latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Pycnocomon rutifolium","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.44326874999,-8.9427040663767,"Pycnocomon rutifolium","João Domingues Almeida","João Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Pycnocomon rutifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",1/7/2022,10000
38.44326874999,-8.9427040663767,"Pycnocomon rutifolium","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","Miguel Porto","Miguel Porto",29/6/2023,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","André Carapeto","André Carapeto",25/4/2021,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","André Carapeto","André Carapeto",13/4/2019,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","André Carapeto","André Carapeto",6/11/2006,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","André Carapeto","André Carapeto",5/11/2006,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","André Carapeto","André Carapeto",14/5/2007,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","André Carapeto","André Carapeto",12/6/2008,10000
38.443156684999,-8.8281125174903,"Pycnocomon rutifolium","André Carapeto","André Carapeto",9/10/2007,10000
37.090960667038,-8.718690427158,"Pycnocomon rutifolium","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
38.262687665195,-8.714231199687,"Pycnocomon rutifolium","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira",10/6/2012,10000
38.352810806886,-8.7138773537342,"Pycnocomon rutifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.352810806886,-8.7138773537342,"Pycnocomon rutifolium","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.090640375193,-8.606168673674,"Pycnocomon rutifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.090640375193,-8.606168673674,"Pycnocomon rutifolium","Frédéric Andrieu","Frédéric Andrieu",23/11/2018,10000
37.090640375193,-8.606168673674,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Pycnocomon rutifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2015,10000
37.090213327589,-8.4936489958428,"Pycnocomon rutifolium","Maria João Correia","Maria João Correia",30/9/2023,10000
36.997306671116,-8.0447329474396,"Pycnocomon rutifolium","Eduardo Marabuto","Eduardo Marabuto",25/11/2022,10000
36.997306671116,-8.0447329474396,"Pycnocomon rutifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/5/2022,10000
36.997306671116,-8.0447329474396,"Pycnocomon rutifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/9/2019,10000
36.997306671116,-8.0447329474396,"Pycnocomon rutifolium","Francisco Clamote","Francisco Clamote",13/10/2021,10000
36.997306671116,-8.0447329474396,"Pycnocomon rutifolium","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Pycnocomon rutifolium","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Pycnocomon rutifolium","Luís Brás","Luís Brás",13/5/2014,10000
37.173070038393,-7.5919687046332,"Pycnocomon rutifolium","Maria João Correia","Maria João Correia",26/8/2020,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",19/7/2021,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/9/2022,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/7/2022,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Guilherme Ramos","Guilherme Ramos",9/6/2023,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/7/2022,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/8/2022,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/7/2022,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/10/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/6/2021,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Francisco Clamote","Francisco Clamote",14/10/2021,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Francisco Clamote","Francisco Clamote",11/10/2021,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2020,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Frédéric Andrieu","Frédéric Andrieu",29/11/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","Udo Schwarzer","Udo Schwarzer",4/1/2014,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",10/5/2005,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",12/5/2002,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",9/11/2005,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",12/5/2006,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",3/5/2006,10000
37.171678202246,-7.4793610560079,"Pycnocomon rutifolium","André Carapeto","André Carapeto",21/5/2009,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/6/2022,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/1/2023,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2022,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Maria João Correia","Maria João Correia",7/9/2017,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","André Carapeto","André Carapeto",17/8/2016,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","André Carapeto","André Carapeto",17/8/2016,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2015,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.170179412873,-7.3667614508451,"Pycnocomon rutifolium","Francisco Clamote","Francisco Clamote",26/3/2014,10000
