latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Exaculum pusillum","Miguel Porto, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Marco Jacinto, Ana Júlia Pereira",,10000
38.533277762562,-9.1721016986709,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/8/2010,10000
38.623510234328,-9.0574390653271,"Exaculum pusillum","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Exaculum pusillum","Miguel Porto","Miguel Porto",,10000
37.091280964147,-8.9437377889098,"Exaculum pusillum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Exaculum pusillum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Exaculum pusillum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Exaculum pusillum","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Exaculum pusillum","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Exaculum pusillum","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Exaculum pusillum","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Exaculum pusillum","Paula Canha","Paula Canha",11/6/2010,10000
37.271241559782,-8.7180210887081,"Exaculum pusillum","André Carapeto","André Carapeto",30/6/2013,10000
37.451516938745,-8.7173457643977,"Exaculum pusillum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Exaculum pusillum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Exaculum pusillum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Exaculum pusillum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Exaculum pusillum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",11/5/2013,10000
37.451516938745,-8.7173457643977,"Exaculum pusillum","André Carapeto","André Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Exaculum pusillum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",11/5/2013,10000
38.623171877903,-8.7128062806355,"Exaculum pusillum","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
41.596310096167,-8.7000205516435,"Exaculum pusillum","João Lourenço","João Lourenço",25/5/2022,10000
37.180780468011,-8.6057011890863,"Exaculum pusillum","Maria João Correia","Maria João Correia",16/9/2018,10000
37.180780468011,-8.6057011890863,"Exaculum pusillum","Maria João Correia","Maria João Correia",16/9/2018,10000
37.991979075207,-8.6013988078362,"Exaculum pusillum","João Neiva","João Neiva",10/10/2021,10000
38.983291066717,-8.5959001974294,"Exaculum pusillum","Paulo Lemos","Paulo Lemos",29/8/2018,10000
