latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",9/1/2019,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",9/1/2019,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",9/1/2019,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",9/1/2019,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",4/1/2019,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/12/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/12/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/12/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",13/12/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",24/11/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",24/11/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",14/10/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",7/10/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",2/10/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",2/10/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",2/10/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.344304710691,-9.1740733965197,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",13/2/2020,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",1/9/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",1/9/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/7/2019,10000
