latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Limodorum trabutianum","Paulo Lemos","Paulo Lemos",11/4/2023,10000
38.71351574099,-9.1725330147359,"Limodorum trabutianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/5/2022,10000
38.71351574099,-9.1725330147359,"Limodorum trabutianum","Tiago Guerreiro","Tiago Guerreiro",19/4/2021,10000
39.344304710691,-9.1740733965197,"Limodorum trabutianum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
38.44326874999,-9.0572959336233,"Limodorum trabutianum","João Farminhão","João Farminhão",12/5/2012,10000
38.983976491568,-9.0577291987817,"Limodorum trabutianum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Limodorum trabutianum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
39.074089568853,-9.0578025476116,"Limodorum trabutianum","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Limodorum trabutianum","AOSP","AOSP",,10000
39.074089568853,-9.0578025476116,"Limodorum trabutianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.164201249506,-9.0578762258308,"Limodorum trabutianum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
38.533390187669,-8.9426326604758,"Limodorum trabutianum","Francisco Clamote","Francisco Clamote",10/5/2019,10000
39.344304710691,-8.8259266034803,"Limodorum trabutianum","Paulo Lemos","Paulo Lemos",26/4/2009,10000
39.344304710691,-8.8259266034803,"Limodorum trabutianum","Paulo Lemos","Paulo Lemos",26/4/2009,10000
39.524517542199,-8.825477541963,"Limodorum trabutianum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/4/2023,10000
39.524517542199,-8.825477541963,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",23/4/2023,10000
