latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Sinapis arvensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.71351574099,-9.1725330147359,"Sinapis arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/12/2020,10000
38.983976491568,-9.0577291987817,"Sinapis arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Sinapis arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Sinapis arvensis","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.164201249506,-9.0578762258308,"Sinapis arvensis","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.074089568853,-8.9421974523884,"Sinapis arvensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
38.893520397005,-8.7117207422466,"Sinapis arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
39.16385633833,-8.7106205258996,"Sinapis arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.16385633833,-8.7106205258996,"Sinapis arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
41.41616367339,-8.7008509044362,"Sinapis arvensis","João Lourenço","João Lourenço",8/5/2016,10000
41.596310096167,-8.7000205516435,"Sinapis arvensis","João Lourenço","João Lourenço",10/5/2015,10000
41.145563583234,-8.582917905791,"Sinapis arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2021,10000
41.505863086328,-8.5806139849326,"Sinapis arvensis","João Lourenço","João Lourenço",17/5/2015,10000
41.595934408178,-8.5800314300052,"Sinapis arvensis","João Lourenço","João Lourenço",20/6/2015,10000
41.595934408178,-8.5800314300052,"Sinapis arvensis","João Lourenço","João Lourenço",14/4/2018,10000
41.595934408178,-8.5800314300052,"Sinapis arvensis","João Lourenço","João Lourenço",16/4/2018,10000
39.973960304352,-8.4730205694166,"Sinapis arvensis","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.24423778385,-8.470930608879,"Sinapis arvensis","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Sinapis arvensis","João Domingues Almeida","João Domingues Almeida",13/3/2013,10000
41.595433501384,-8.4600449660712,"Sinapis arvensis","João Lourenço","João Lourenço",16/4/2018,10000
38.079671610154,-8.1448415469994,"Sinapis arvensis","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",29/5/2009,10000
37.086477060259,-7.9311024980071,"Sinapis arvensis","João Neiva","João Neiva",16/3/2024,10000
40.419007671923,-7.7623287004653,"Sinapis arvensis","Alexandre Silva","Alexandre Silva",12/5/2020,10000
40.684845745722,-7.4024144230746,"Sinapis arvensis","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
39.782603505575,-7.306709157657,"Sinapis arvensis","David T. Holyoak","David T. Holyoak",4/6/2013,10000
38.880201689279,-7.2130629538305,"Sinapis arvensis","André Carapeto","André Carapeto",31/5/2016,10000
38.878381014529,-7.0978341005083,"Sinapis arvensis","André Carapeto","André Carapeto",26/2/2016,10000
