QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Crepis commutata";2020;5;24;"Luis Afonso (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Crepis commutata";2023;5;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Crepis commutata";2023;5;28;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crepis commutata";2018;5;20;"AcÃ¡cio Costa (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Crepis commutata";2024;5;13;"Miguel Porto"
"MC88";"29S";485000;4285000;"Crepis commutata";2023;5;30;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crepis commutata";2023;5;25;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crepis commutata";2023;4;22;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crepis commutata";2023;5;7;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crepis commutata";2023;5;7;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crepis commutata";2023;4;22;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crepis commutata";2023;4;21;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crepis commutata";2024;5;29;"Guilherme Ramos"
