latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Briza minor","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",13/5/2020,10000
38.712497437699,-9.5175903227191,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712950010547,-9.4025732658394,"Briza minor","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Briza minor","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Briza minor","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Briza minor","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/5/2020,10000
38.80306509556,-9.4030798357181,"Briza minor","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.713289446895,-9.2875539478329,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Briza minor","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Briza minor","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Briza minor","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.983633776222,-9.2886443550151,"Briza minor","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",7/6/2021,10000
38.983633776222,-9.2886443550151,"Briza minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.16385633833,-9.2893794741004,"Briza minor","David Santos","David Santos",16/4/2018,10000
38.533277762562,-9.1721016986709,"Briza minor","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Briza minor","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Briza minor","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Briza minor","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Briza minor","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Briza minor","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.623397448217,-9.1723168745271,"Briza minor","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.623397448217,-9.1723168745271,"Briza minor","Francisco Clamote","Francisco Clamote",24/4/2018,10000
38.623397448217,-9.1723168745271,"Briza minor","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.71351574099,-9.1725330147359,"Briza minor","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Briza minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/5/2019,10000
38.71351574099,-9.1725330147359,"Briza minor","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/5/2022,10000
38.71351574099,-9.1725330147359,"Briza minor","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/4/2022,10000
38.71351574099,-9.1725330147359,"Briza minor","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/4/2021,10000
38.71351574099,-9.1725330147359,"Briza minor","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Briza minor","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.803632639919,-9.1727501239891,"Briza minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2023,10000
38.893748144057,-9.1729682070125,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Briza minor","Miguel Porto","Miguel Porto",3/5/2016,10000
39.344304710691,-9.1740733965197,"Briza minor","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.434411826963,-9.1742974233611,"Briza minor","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Briza minor","Paulo Lemos","Paulo Lemos",3/4/2019,10000
