QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2009;9;2;"Horst Engels"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2013;7;16;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2002;7;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2020;9;24;"AndrÃ© Carapeto, JosÃ© Carlos Costa, Catarina Meireles, Carlos Neto, Carlos Pinto Gomes"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2018;6;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1997;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;6;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;7;27;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;7;27;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1994;7;27;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2016;5;;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2009;6;25;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2015;6;28;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2015;6;28;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2014;10;6;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2014;9;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2012;7;7;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Silene foetida subsp. foetida";2011;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
