QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Avenula sulcata";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Avenula sulcata subsp. occidentalis";2013;7;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Avenula sulcata subsp. albinervis";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Avenula sulcata subsp. albinervis";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Avenula sulcata subsp. occidentalis";2011;5;5;"Vasco Silva"
"MC79";"29S";475000;4295000;"Avenula sulcata subsp. sulcata";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Avenula sulcata";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Avenula sulcata subsp. occidentalis";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Avenula sulcata";2018;5;25;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Avenula sulcata subsp. occidentalis";2016;5;3;"Miguel Porto"
"MD83";"29S";485000;4335000;"Avenula sulcata";2015;5;;"Vasco Silva"
"MD90";"29S";495000;4305000;"Avenula sulcata";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Avenula sulcata subsp. occidentalis";2012;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Avenula sulcata subsp. occidentalis";2009;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Avenula sulcata subsp. occidentalis";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Avenula sulcata subsp. occidentalis";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Avenula sulcata subsp. occidentalis";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Avenula sulcata subsp. occidentalis";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NC06";"29S";505000;4265000;"Avenula sulcata subsp. occidentalis";2012;5;;"JosÃ© LuÃ­s Vitorino"
"ND03";"29S";505000;4335000;"Avenula sulcata subsp. occidentalis";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND06";"29S";505000;4365000;"Avenula sulcata subsp. occidentalis";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Avenula sulcata subsp. occidentalis";2016;5;;"Vasco Silva"
"NB12";"29S";515000;4125000;"Avenula sulcata subsp. occidentalis";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Avenula sulcata subsp. occidentalis";2009;4;13;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"ND17";"29S";515000;4375000;"Avenula sulcata";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Avenula sulcata subsp. occidentalis";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND27";"29S";525000;4375000;"Avenula sulcata subsp. albinervis";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Avenula sulcata subsp. occidentalis";2021;4;16;"Pedro Ministro"
"NB33";"29S";535000;4135000;"Avenula sulcata";2020;2;21;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida, Eliana Machado"
"NE34";"29T";535000;4445000;"Avenula sulcata";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NG33";"29T";535000;4635000;"Avenula sulcata";2020;5;23;"JoÃ£o LourenÃ§o"
"NB42";"29S";545000;4125000;"Avenula sulcata subsp. reuteri";2013;6;4;"AndrÃ© Carapeto"
