latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Cheirolophus sempervirens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Cheirolophus sempervirens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Cheirolophus sempervirens","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Cheirolophus sempervirens","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Cheirolophus sempervirens","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Cheirolophus sempervirens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/7/2022,10000
38.802611071637,-9.5182416079452,"Cheirolophus sempervirens","Pedro Ministro","Pedro Ministro",10/7/2015,10000
38.802611071637,-9.5182416079452,"Cheirolophus sempervirens","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Cheirolophus sempervirens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Cheirolophus sempervirens","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",16/5/2020,10000
38.712950010547,-9.4025732658394,"Cheirolophus sempervirens","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",16/5/2020,10000
38.712950010547,-9.4025732658394,"Cheirolophus sempervirens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Cheirolophus sempervirens","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cheirolophus sempervirens","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Cheirolophus sempervirens","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",22/7/2021,10000
38.80306509556,-9.4030798357181,"Cheirolophus sempervirens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/6/2018,10000
38.80306509556,-9.4030798357181,"Cheirolophus sempervirens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2020,10000
38.80306509556,-9.4030798357181,"Cheirolophus sempervirens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2022,10000
38.80306509556,-9.4030798357181,"Cheirolophus sempervirens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/6/2018,10000
