latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.046639391281,-7.5126757218886,"Cruciata pedemontana","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.67696143572,-7.4982512082113,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
40.953281651481,-7.2771466462162,"Cruciata pedemontana","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.04332320347,-7.2747998833994,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.493508101241,-7.2629050995749,"Cruciata pedemontana","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Cruciata pedemontana","João Lourenço","João Lourenço",16/4/2014,10000
41.853628512378,-7.2531927235099,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
40.861408063589,-7.1608829018818,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.041481106501,-7.1558776038306,"Cruciata pedemontana","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.311579131494,-7.1482840831982,"Cruciata pedemontana","João Lourenço","João Lourenço",3/5/2016,10000
41.401608724044,-7.1457298525084,"Cruciata pedemontana","João Lourenço","João Lourenço",1/4/2015,10000
41.851733510108,-7.13278304196,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
40.409276834491,-7.0554042786122,"Cruciata pedemontana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/6/2017,10000
40.499315701426,-7.052805911135,"Cruciata pedemontana","Francisco Clamote","Francisco Clamote",16/6/2022,10000
40.499315701426,-7.052805911135,"Cruciata pedemontana","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.859455693563,-7.0422942877906,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.859455693563,-7.0422942877906,"Cruciata pedemontana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
41.219570854837,-7.0315906866391,"Cruciata pedemontana","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Cruciata pedemontana","Miguel Porto","Miguel Porto",25/4/2013,10000
41.579661093734,-7.0206911010414,"Cruciata pedemontana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
40.317201183337,-6.9403634876218,"Cruciata pedemontana","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.407235145824,-6.937620404304,"Cruciata pedemontana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2015,10000
41.127450496244,-6.9152239114196,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.307488624194,-6.9094968969909,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.48752044378,-6.9037176601122,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2017,10000
41.757556318642,-6.8949496883793,"Cruciata pedemontana","Carlos Aedo","Carlos Aedo",12/6/2010,10000
40.31504644417,-6.8227483872556,"Cruciata pedemontana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.405073579366,-6.8198489556141,"Cruciata pedemontana","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.405073579366,-6.8198489556141,"Cruciata pedemontana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
41.305257778133,-6.7901225528258,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Cruciata pedemontana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.485275516442,-6.7840139446374,"Cruciata pedemontana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Cruciata pedemontana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
