QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Doronicum plantagineum subsp. tournefortii";2019;3;26;"Miguel Porto"
"MD73";"29S";475000;4335000;"Doronicum plantagineum";2019;3;15;"David Santos"
"MD73";"29S";475000;4335000;"Doronicum plantagineum";2019;3;15;"David Santos"
"MD73";"29S";475000;4335000;"Doronicum plantagineum";2019;3;15;"David Santos"
"MD85";"29S";485000;4355000;"Doronicum plantagineum";2023;4;8;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Doronicum plantagineum";2018;5;10;"Mauro Raposo (LVFlora)"
"NB13";"29S";515000;4135000;"Doronicum plantagineum subsp. tournefortii";2024;3;25;"Udo Schwarzer"
"NE15";"29T";515000;4455000;"Doronicum plantagineum";2012;5;28;"Horst Engels"
"NE15";"29T";515000;4455000;"Doronicum plantagineum";2018;6;2;"Horst Engels"
"NE15";"29T";515000;4455000;"Doronicum plantagineum";2012;5;29;"Horst Engels"
"NB34";"29S";535000;4145000;"Doronicum plantagineum subsp. tournefortii";2017;5;17;"Mauro Raposo (LVFlora)"
"NB34";"29S";535000;4145000;"Doronicum plantagineum subsp. tournefortii";2013;5;17;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Doronicum plantagineum subsp. tournefortii";2009;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB36";"29S";535000;4165000;"Doronicum plantagineum subsp. tournefortii";2009;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"NE32";"29S";535000;4425000;"Doronicum plantagineum";2013;5;2;"Carlos Moreira da Silva"
"NE32";"29S";535000;4425000;"Doronicum plantagineum";2016;6;4;"JoÃ£o Domingues Almeida"
"NB53";"29S";555000;4135000;"Doronicum plantagineum subsp. tournefortii";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Doronicum plantagineum subsp. tournefortii";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Doronicum plantagineum subsp. tournefortii";2013;4;11;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Doronicum plantagineum subsp. tournefortii";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Doronicum plantagineum subsp. tournefortii";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Doronicum plantagineum subsp. tournefortii";2020;5;27;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Doronicum plantagineum subsp. tournefortii";2020;5;27;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Doronicum plantagineum subsp. tournefortii";2017;5;16;"Mauro Raposo (LVFlora)"
"NC53";"29S";555000;4235000;"Doronicum plantagineum subsp. tournefortii";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
