QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;5
"MC59";455000;4305000;36
"MC58";455000;4295000;38
"MD65";465000;4365000;12
"MD63";465000;4345000;13
"MD62";465000;4335000;18
"MD61";465000;4325000;33
"MD60";465000;4315000;45
"MC69";465000;4305000;56
"MC68";465000;4295000;48
"MD76";475000;4375000;6
"MD75";475000;4365000;42
"MD74";475000;4355000;40
"MD73";475000;4345000;29
"MD72";475000;4335000;29
"MD71";475000;4325000;20
"MD70";475000;4315000;67
"MC79";475000;4305000;52
"MC78";475000;4295000;56
"MC77";475000;4285000;23
"MD87";485000;4385000;29
"MD86";485000;4375000;41
"MD85";485000;4365000;47
"MD84";485000;4355000;33
"MD83";485000;4345000;22
"MD82";485000;4335000;24
"MD81";485000;4325000;53
"MD80";485000;4315000;58
"MC89";485000;4305000;46
"MC88";485000;4295000;49
"MC87";485000;4285000;37
"MC86";485000;4275000;25
"MC85";485000;4265000;50
"ME90";495000;4415000;4
"MD99";495000;4405000;12
"MD98";495000;4395000;22
"MD97";495000;4385000;18
"MD96";495000;4375000;22
"MD95";495000;4365000;12
"MD94";495000;4355000;38
"MD93";495000;4345000;57
"MD92";495000;4335000;50
"MD91";495000;4325000;54
"MD90";495000;4315000;52
"MC99";495000;4305000;17
"MC97";495000;4285000;27
"MC96";495000;4275000;45
"MC95";495000;4265000;51
"MA99";495000;4105000;1
"NE05";505000;4465000;21
"NE04";505000;4455000;22
"NE02";505000;4435000;3
"NE01";505000;4425000;3
"NE00";505000;4415000;11
"ND09";505000;4405000;4
"ND08";505000;4395000;21
"ND07";505000;4385000;29
"ND06";505000;4375000;48
"ND05";505000;4365000;35
"ND04";505000;4355000;32
"ND03";505000;4345000;34
"ND02";505000;4335000;48
"ND01";505000;4325000;41
"ND00";505000;4315000;4
"NC09";505000;4305000;16
"NC08";505000;4295000;7
"NC07";505000;4285000;2
"NC06";505000;4275000;53
"NC05";505000;4265000;40
"NB01";505000;4125000;19
"NB00";505000;4115000;35
"NA09";505000;4105000;33
"NG14";515000;4655000;3
"NG13";515000;4645000;15
"NG12";515000;4635000;15
"NG11";515000;4625000;19
"NG10";515000;4615000;18
"NF19";515000;4605000;14
"NF18";515000;4595000;13
"NE19";515000;4505000;2
"NE18";515000;4495000;5
"NE17";515000;4485000;6
"NE16";515000;4475000;11
"NE15";515000;4465000;20
"NE14";515000;4455000;21
"NE13";515000;4445000;11
"NE12";515000;4435000;9
"NE11";515000;4425000;7
"NE10";515000;4415000;11
"ND19";515000;4405000;29
"ND18";515000;4395000;49
"ND17";515000;4385000;54
"ND16";515000;4375000;44
"ND15";515000;4365000;45
"ND14";515000;4355000;39
"ND13";515000;4345000;24
"ND12";515000;4335000;8
"ND11";515000;4325000;3
"ND10";515000;4315000;18
"NC19";515000;4305000;16
"NC18";515000;4295000;5
"NC17";515000;4285000;8
"NC16";515000;4275000;22
"NC15";515000;4265000;21
"NC14";515000;4255000;7
"NC13";515000;4245000;4
"NC12";515000;4235000;7
"NC11";515000;4225000;11
"NC10";515000;4215000;14
"NB19";515000;4205000;18
"NB18";515000;4195000;14
"NB17";515000;4185000;19
"NB16";515000;4175000;17
"NB15";515000;4165000;15
"NB14";515000;4155000;22
"NB13";515000;4145000;40
"NB12";515000;4135000;31
"NB11";515000;4125000;31
"NB10";515000;4115000;37
"NA19";515000;4105000;3
"NG25";525000;4665000;3
"NG24";525000;4655000;9
"NG23";525000;4645000;13
"NG22";525000;4635000;7
"NG21";525000;4625000;12
"NG20";525000;4615000;11
"NF29";525000;4605000;16
"NF28";525000;4595000;15
"NF27";525000;4585000;10
"NF26";525000;4575000;2
"NF25";525000;4565000;10
"NF24";525000;4555000;5
"NF23";525000;4545000;3
"NF22";525000;4535000;2
"NF21";525000;4525000;6
"NF20";525000;4515000;6
"NE29";525000;4505000;12
"NE28";525000;4495000;16
"NE27";525000;4485000;11
"NE26";525000;4475000;7
"NE25";525000;4465000;18
"NE24";525000;4455000;31
"NE23";525000;4445000;29
"NE22";525000;4435000;4
"NE21";525000;4425000;8
"NE20";525000;4415000;14
"ND29";525000;4405000;4
"ND28";525000;4395000;51
"ND27";525000;4385000;54
"ND26";525000;4375000;44
"ND25";525000;4365000;38
"ND24";525000;4355000;26
"ND23";525000;4345000;12
"ND22";525000;4335000;22
"ND21";525000;4325000;13
"ND20";525000;4315000;8
"NC29";525000;4305000;24
"NC28";525000;4295000;4
"NC27";525000;4285000;13
"NC26";525000;4275000;16
"NC25";525000;4265000;13
"NC24";525000;4255000;5
"NC23";525000;4245000;7
"NC22";525000;4235000;6
"NC21";525000;4225000;28
"NC20";525000;4215000;23
"NB29";525000;4205000;15
"NB28";525000;4195000;11
"NB27";525000;4185000;17
"NB26";525000;4175000;15
"NB25";525000;4165000;13
"NB24";525000;4155000;21
"NB23";525000;4145000;28
"NB22";525000;4135000;13
"NB21";525000;4125000;39
"NB20";525000;4115000;28
"NG35";535000;4665000;17
"NG34";535000;4655000;8
"NG33";535000;4645000;11
"NG32";535000;4635000;11
"NG31";535000;4625000;13
"NG30";535000;4615000;12
"NF39";535000;4605000;10
"NF38";535000;4595000;5
"NF37";535000;4585000;8
"NF36";535000;4575000;3
"NF35";535000;4565000;17
"NF34";535000;4555000;4
"NF33";535000;4545000;8
"NF32";535000;4535000;3
"NF31";535000;4525000;5
"NF30";535000;4515000;14
"NE39";535000;4505000;5
"NE38";535000;4495000;8
"NE37";535000;4485000;22
"NE36";535000;4475000;40
"NE35";535000;4465000;23
"NE34";535000;4455000;17
"NE33";535000;4445000;30
"NE32";535000;4435000;47
"NE31";535000;4425000;44
"ND39";535000;4405000;9
"ND38";535000;4395000;44
"ND37";535000;4385000;49
"ND36";535000;4375000;33
"ND35";535000;4365000;16
"ND34";535000;4355000;1
"ND33";535000;4345000;9
"ND32";535000;4335000;15
"ND31";535000;4325000;9
"ND30";535000;4315000;14
"NC39";535000;4305000;13
"NC38";535000;4295000;11
"NC37";535000;4285000;17
"NC36";535000;4275000;22
"NC35";535000;4265000;7
"NC34";535000;4255000;13
"NC33";535000;4245000;7
"NC32";535000;4235000;24
"NC31";535000;4225000;23
"NC30";535000;4215000;12
"NB39";535000;4205000;9
"NB38";535000;4195000;6
"NB37";535000;4185000;7
"NB36";535000;4175000;18
"NB35";535000;4165000;16
"NB34";535000;4155000;12
"NB33";535000;4145000;19
"NB32";535000;4135000;31
"NB31";535000;4125000;31
"NB30";535000;4115000;22
"NG45";545000;4665000;11
"NG44";545000;4655000;10
"NG43";545000;4645000;4
"NG42";545000;4635000;10
"NG41";545000;4625000;9
"NG40";545000;4615000;12
"NF49";545000;4605000;6
"NF48";545000;4595000;5
"NF47";545000;4585000;4
"NF46";545000;4575000;8
"NF45";545000;4565000;16
"NF44";545000;4555000;20
"NF43";545000;4545000;7
"NF42";545000;4535000;5
"NF41";545000;4525000;14
"NF40";545000;4515000;10
"NE49";545000;4505000;3
"NE48";545000;4495000;1
"NE47";545000;4485000;9
"NE46";545000;4475000;25
"NE45";545000;4465000;51
"NE44";545000;4455000;33
"NE43";545000;4445000;54
"NE42";545000;4435000;45
"NE41";545000;4425000;48
"NE40";545000;4415000;46
"ND49";545000;4405000;42
"ND48";545000;4395000;26
"ND47";545000;4385000;29
"ND46";545000;4375000;7
"ND45";545000;4365000;8
"ND44";545000;4355000;6
"ND43";545000;4345000;4
"ND42";545000;4335000;8
"ND41";545000;4325000;12
"ND40";545000;4315000;6
"NC49";545000;4305000;5
"NC48";545000;4295000;10
"NC47";545000;4285000;27
"NC46";545000;4275000;22
"NC45";545000;4265000;19
"NC44";545000;4255000;14
"NC43";545000;4245000;21
