QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND18";"29S";515000;4385000;"Vicia eriocarpa";2009;11;1;"David T. Holyoak"
"ND37";"29S";535000;4375000;"Vicia eriocarpa";2019;7;4;"Francisco Clamote"
"NC48";"29S";545000;4285000;"Vicia eriocarpa";2017;5;27;"Adelaide Clemente"
"ND40";"29S";545000;4305000;"Vicia eriocarpa";2016;6;30;"Adelaide Clemente, Susana TÃ¡pia"
"NB72";"29S";575000;4125000;"Vicia eriocarpa";2020;5;31;"Maria JoÃ£o Correia"
"NC71";"29S";575000;4215000;"Vicia eriocarpa";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Vicia eriocarpa";2015;5;17;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Vicia eriocarpa";2020;5;17;"JoÃ£o Neiva"
"NB87";"29S";585000;4175000;"Vicia eriocarpa";2012;6;8;"Ana JÃºlia Pereira (AgriEnv)"
"NC81";"29S";585000;4215000;"Vicia eriocarpa";2015;5;18;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Vicia eriocarpa";2013;7;22;"David T. Holyoak"
"NC91";"29S";595000;4215000;"Vicia eriocarpa";2015;5;16;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Vicia eriocarpa";2021;4;11;"JoÃ£o Neiva"
"PE24";"29T";625000;4445000;"Vicia eriocarpa";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE31";"29S";635000;4415000;"Vicia eriocarpa";2013;5;22;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Vicia eriocarpa";2017;4;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Vicia eriocarpa";2017;4;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
