QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Ceratophyllum demersum";2011;6;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ceratophyllum demersum";2018;7;31;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ceratophyllum demersum";2020;4;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ceratophyllum demersum";2018;8;24;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ceratophyllum demersum";2018;8;21;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Ceratophyllum demersum";2018;5;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ceratophyllum demersum";2012;5;1;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Ceratophyllum demersum";2023;9;15;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Ceratophyllum demersum";2020;5;25;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Ceratophyllum demersum";2014;9;21;"Udo Schwarzer"
"ND23";"29S";525000;4335000;"Ceratophyllum demersum";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND26";"29S";525000;4365000;"Ceratophyllum demersum";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"NE24";"29T";525000;4445000;"Ceratophyllum demersum";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Ceratophyllum demersum";2017;8;2;"Udo Schwarzer"
"NE24";"29T";525000;4445000;"Ceratophyllum demersum";2016;8;5;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Ceratophyllum demersum";2016;12;;"Udo Schwarzer"
"NE27";"29T";525000;4475000;"Ceratophyllum demersum";2018;4;20;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Ceratophyllum demersum";2018;4;20;"Duarte Frade"
"NG22";"29T";525000;4625000;"Ceratophyllum demersum";2013;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB35";"29S";535000;4155000;"Ceratophyllum demersum";2019;7;23;"Udo Schwarzer"
"NE34";"29T";535000;4445000;"Ceratophyllum demersum";2017;9;;"Udo Schwarzer"
"NE34";"29T";535000;4445000;"Ceratophyllum demersum";2017;9;;"Udo Schwarzer"
"NG35";"29T";535000;4655000;"Ceratophyllum demersum";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Ceratophyllum demersum";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NE45";"29T";545000;4455000;"Ceratophyllum demersum";2010;2;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceratophyllum demersum";2010;7;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceratophyllum demersum";2017;7;7;"Udo Schwarzer"
"NE47";"29T";545000;4475000;"Ceratophyllum demersum";2005;;;"Udo Schwarzer"
"NC51";"29S";555000;4215000;"Ceratophyllum demersum";2022;7;25;"Francisco de Sousa (BioDiversity4All)"
"NC51";"29S";555000;4215000;"Ceratophyllum demersum";2012;;;"Udo Schwarzer"
"NC52";"29S";555000;4225000;"Ceratophyllum demersum";2023;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC57";"29S";555000;4275000;"Ceratophyllum demersum";2013;11;25;"Udo Schwarzer"
"NC62";"29S";565000;4225000;"Ceratophyllum demersum";2023;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC64";"29S";565000;4245000;"Ceratophyllum demersum";2017;5;14;"Udo Schwarzer"
"NG66";"29T";565000;4665000;"Ceratophyllum demersum";2017;6;18;"Udo Schwarzer"
"NC87";"29S";585000;4275000;"Ceratophyllum demersum";2012;;;"Udo Schwarzer"
"ND84";"29S";585000;4345000;"Ceratophyllum demersum";;;;"Rute CaraÃ§a"
"PB03";"29S";605000;4135000;"Ceratophyllum demersum";2013;;;"Ricardo Quinto-Canas"
