QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Serapias strictiflora";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Serapias strictiflora";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Serapias strictiflora";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2019;4;18;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2019;4;18;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2019;4;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2016;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Serapias strictiflora";2013;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias strictiflora";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Serapias strictiflora";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias strictiflora";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias strictiflora";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias strictiflora";2021;5;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias strictiflora";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias strictiflora";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias strictiflora";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Serapias strictiflora";2019;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2021;4;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2019;5;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2018;5;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2014;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Serapias strictiflora";2024;4;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Serapias strictiflora";2022;4;27;"Vicente Lopes (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Serapias strictiflora";2021;5;13;"Sara Lobo Dias (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Serapias strictiflora";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Serapias strictiflora";2019;5;22;"Francisco Clamote"
"MD83";"29S";485000;4335000;"Serapias strictiflora";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Serapias strictiflora";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Serapias strictiflora";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Serapias strictiflora";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias strictiflora";2019;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias strictiflora";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias strictiflora";2018;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Serapias strictiflora";2018;4;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Serapias strictiflora";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Serapias strictiflora";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Serapias strictiflora";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Serapias strictiflora";2018;4;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias strictiflora";2014;4;25;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Serapias strictiflora";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Serapias strictiflora";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias strictiflora";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias strictiflora";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias strictiflora";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias strictiflora";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias strictiflora";2013;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Serapias strictiflora";2013;4;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Serapias strictiflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Serapias strictiflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Serapias strictiflora";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Serapias strictiflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Serapias strictiflora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Serapias strictiflora";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Serapias strictiflora";2013;4;22;"Paulo Eduardo Cardoso"
"NA09";"29S";505000;4095000;"Serapias strictiflora";2014;3;23;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Serapias strictiflora";2024;4;2;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Serapias strictiflora";2019;4;16;"Francisco Clamote"
