QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2013;5;;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;7;7;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;7;7;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;7;7;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;7;7;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;7;7;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Antirrhinum rothmaleri";2017;6;6;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Antirrhinum rothmaleri";2013;6;12;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Antirrhinum rothmaleri";2013;6;12;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Antirrhinum rothmaleri";2013;6;12;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Antirrhinum rothmaleri";1992;7;5;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Antirrhinum rothmaleri";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Antirrhinum rothmaleri";2000;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Antirrhinum rothmaleri";1992;6;5;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Antirrhinum rothmaleri";2013;5;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Antirrhinum rothmaleri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Antirrhinum rothmaleri";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Antirrhinum rothmaleri";2017;6;16;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Antirrhinum rothmaleri";2017;5;27;"Anabela Amado (LVFlora)"
"PF99";"29T";695000;4595000;"Antirrhinum rothmaleri";2014;;;"Paulo Almeida"
"PF99";"29T";695000;4595000;"Antirrhinum rothmaleri";2017;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
