latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.89317878127,-9.4035886775931,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",2/4/2023,10000
38.983291066717,-9.4040998025706,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.623171877903,-9.2871937193645,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Crepis vesicaria subsp. taraxacifolia","Sónia Malveiro","Sónia Malveiro",1/6/2016,10000
38.713289446895,-9.2875539478329,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Crepis vesicaria subsp. taraxacifolia","João Filipe Tolentino","João Filipe Tolentino",,10000
