QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND07";"29S";505000;4375000;"Saxifraga tridactylites";2013;2;20;"David T. Holyoak"
"ND07";"29S";505000;4375000;"Saxifraga tridactylites";2013;2;20;"David T. Holyoak"
"ND17";"29S";515000;4375000;"Saxifraga tridactylites";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Saxifraga tridactylites";2011;3;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Saxifraga tridactylites";2011;3;26;"Miguel Porto"
"ND27";"29S";525000;4375000;"Saxifraga tridactylites";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Saxifraga tridactylites";2023;4;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Saxifraga tridactylites";2020;4;21;"Vasco Silva"
"ND28";"29S";525000;4385000;"Saxifraga tridactylites";2018;3;31;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Saxifraga tridactylites";2024;2;26;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Saxifraga tridactylites";2024;3;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Saxifraga tridactylites";2024;3;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Saxifraga tridactylites";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Saxifraga tridactylites";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Saxifraga tridactylites";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND56";"29S";555000;4365000;"Saxifraga tridactylites";2001;4;7;"JoÃ£o Domingues Almeida"
"ND56";"29S";555000;4365000;"Saxifraga tridactylites";2002;3;29;"JoÃ£o Domingues Almeida"
"NE50";"29S";555000;4405000;"Saxifraga tridactylites";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Saxifraga tridactylites";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Saxifraga tridactylites";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Saxifraga tridactylites";2013;5;24;"Miguel Porto"
"PF88";"29T";685000;4585000;"Saxifraga tridactylites";2013;6;15;"Miguel Porto"
"PF88";"29T";685000;4585000;"Saxifraga tridactylites";2013;5;23;"Miguel Porto"
"PG82";"29T";685000;4625000;"Saxifraga tridactylites";2015;5;22;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Saxifraga tridactylites";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF19";"29T";715000;4595000;"Saxifraga tridactylites";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF29";"29T";725000;4595000;"Saxifraga tridactylites";2016;4;11;"Anabela Amado"
"QF29";"29T";725000;4595000;"Saxifraga tridactylites";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Saxifraga tridactylites";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Saxifraga tridactylites";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Saxifraga tridactylites";2018;4;16;"Anabela Amado (LVFlora)"
