latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Linaria viscosa subsp. viscosa","Carla Pinto Cruz","Carla Pinto Cruz",25/4/2006,10000
37.361595559198,-8.8306099055653,"Linaria viscosa subsp. viscosa","Udo Schwarzer","Udo Schwarzer",19/3/2024,10000
38.353034216518,-8.8283257785806,"Linaria viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2021,10000
38.352810806886,-8.7138773537342,"Linaria viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.352810806886,-8.7138773537342,"Linaria viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.352810806886,-8.7138773537342,"Linaria viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.533052914246,-8.7131649018872,"Linaria viscosa subsp. viscosa","Luís Brás","Luís Brás",16/2/2018,10000
38.171786229538,-8.4862568342991,"Linaria viscosa subsp. viscosa","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
38.261908259598,-8.4856227809608,"Linaria viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.171231317209,-8.3720974394087,"Linaria viscosa subsp. viscosa","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/4/2015,10000
38.171231317209,-8.3720974394087,"Linaria viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.351470401735,-8.3705441187322,"Linaria viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.351470401735,-8.3705441187322,"Linaria viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.170565442891,-8.2579414963442,"Linaria viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Linaria viscosa subsp. viscosa","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.170565442891,-8.2579414963442,"Linaria viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Linaria viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/3/2019,10000
38.260683541111,-8.2570257134191,"Linaria viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2022,10000
38.260683541111,-8.2570257134191,"Linaria viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Linaria viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.531029393333,-8.2542536972309,"Linaria viscosa subsp. viscosa","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
38.62114185958,-8.2533214030794,"Linaria viscosa subsp. viscosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/3/2020,10000
38.800568091189,-8.1362932001652,"Linaria viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
36.997306671116,-8.0447329474396,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",19/2/2023,10000
36.997306671116,-8.0447329474396,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",19/2/2023,10000
36.997306671116,-8.0447329474396,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",19/2/2023,10000
36.997306671116,-8.0447329474396,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",19/5/2020,10000
36.997306671116,-8.0447329474396,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",14/3/2020,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria viscosa subsp. viscosa","André Carapeto","André Carapeto",18/2/2023,10000
36.996349103435,-7.9323654117185,"Linaria viscosa subsp. viscosa","João Neiva","João Neiva",30/1/2016,10000
36.996349103435,-7.9323654117185,"Linaria viscosa subsp. viscosa","João Neiva","João Neiva",26/1/2020,10000
37.086477060259,-7.9311024980071,"Linaria viscosa subsp. viscosa","João Neiva","João Neiva",15/2/2014,10000
37.086477060259,-7.9311024980071,"Linaria viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/2/2023,10000
38.438226448914,-7.9114679938158,"Linaria viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",12/4/2015,10000
36.995285194641,-7.8200034837986,"Linaria viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
36.995285194641,-7.8200034837986,"Linaria viscosa subsp. viscosa","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.085409686915,-7.8186077280096,"Linaria viscosa subsp. viscosa","João Neiva","João Neiva",20/3/2023,10000
37.085409686915,-7.8186077280096,"Linaria viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.445893460506,-7.8129621814768,"Linaria viscosa subsp. viscosa","Manuela David","Manuela David",13/2/2022,10000
37.71624134566,-7.8086615473264,"Linaria viscosa subsp. viscosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",2/3/2023,10000
37.71624134566,-7.8086615473264,"Linaria viscosa subsp. viscosa","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",18/4/2022,10000
37.444704085264,-7.6999364392957,"Linaria viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.623623874979,-7.5835125997874,"Linaria viscosa subsp. viscosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/2/2023,10000
