latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Pterospartum tridentatum subsp. tridentatum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum subsp. tridentatum","Vasco Silva","Vasco Silva",31/5/2011,10000
38.893748144057,-9.1729682070125,"Pterospartum tridentatum subsp. tridentatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
38.533390187669,-9.0573673395242,"Pterospartum tridentatum subsp. tridentatum","João Farminhão","João Farminhão",20/8/2016,10000
38.533390187669,-9.0573673395242,"Pterospartum tridentatum subsp. tridentatum","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Pterospartum tridentatum subsp. tridentatum","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Pterospartum tridentatum subsp. tridentatum","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Pterospartum tridentatum subsp. tridentatum","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",11/4/2014,10000
37.271456481836,-8.8308120546247,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",25/4/2014,10000
40.335405799275,-8.8234060382164,"Pterospartum tridentatum subsp. tridentatum","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
37.361379939076,-8.7176841782891,"Pterospartum tridentatum subsp. tridentatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.721919648435,-8.7163214309371,"Pterospartum tridentatum subsp. tridentatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/5/2018,10000
37.812051118107,-8.7159769319492,"Pterospartum tridentatum subsp. tridentatum","Sandra Antunes","Sandra Antunes",31/10/2023,10000
38.172563132861,-8.7145834691387,"Pterospartum tridentatum subsp. tridentatum","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.172563132861,-8.7145834691387,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",21/5/2023,10000
38.262687665195,-8.714231199687,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",14/2/2008,10000
38.262687665195,-8.714231199687,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",10/4/2007,10000
38.533052914246,-8.7131649018872,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",13/4/2016,10000
37.27091918113,-8.6052316192919,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",29/6/2013,10000
37.451192463464,-8.6042861849838,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",16/5/2013,10000
37.451192463464,-8.6042861849838,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",20/5/2013,10000
38.532715646519,-8.5984331019532,"Pterospartum tridentatum subsp. tridentatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.532715646519,-8.5984331019532,"Pterospartum tridentatum subsp. tridentatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/3/2012,10000
38.622833527204,-8.5979310430691,"Pterospartum tridentatum subsp. tridentatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.622833527204,-8.5979310430691,"Pterospartum tridentatum subsp. tridentatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
40.605071747509,-8.5862963751197,"Pterospartum tridentatum subsp. tridentatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/7/2015,10000
37.270489351197,-8.4924442449762,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",4/6/2013,10000
38.442148128423,-8.4843461481965,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",27/2/2023,10000
39.072943552066,-8.4797869531592,"Pterospartum tridentatum subsp. tridentatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2015,10000
39.253158178227,-8.4784578637862,"Pterospartum tridentatum subsp. tridentatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
40.334327444096,-8.4702276515633,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",25/6/2023,10000
41.145070500592,-8.4637560319876,"Pterospartum tridentatum subsp. tridentatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
37.269952077071,-8.3796595643613,"Pterospartum tridentatum subsp. tridentatum","Maria João Correia","Maria João Correia",4/3/2019,10000
38.261351560023,-8.3713225129812,"Pterospartum tridentatum subsp. tridentatum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
38.351470401735,-8.3705441187322,"Pterospartum tridentatum subsp. tridentatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
40.153551428249,-8.3542213483002,"Pterospartum tridentatum subsp. tridentatum","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Pterospartum tridentatum subsp. tridentatum","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.333728382377,-8.3525069387042,"Pterospartum tridentatum subsp. tridentatum","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Pterospartum tridentatum subsp. tridentatum","Filipe Covelo","Filipe Covelo",22/3/2020,10000
40.062748768915,-8.2378223250317,"Pterospartum tridentatum subsp. tridentatum","João Domingues Almeida","João Domingues Almeida",4/12/2016,10000
40.062748768915,-8.2378223250317,"Pterospartum tridentatum subsp. tridentatum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.152837117059,-8.2368161391968,"Pterospartum tridentatum subsp. tridentatum","João Domingues Almeida","João Domingues Almeida",22/7/2002,10000
40.061918075067,-8.1205763977903,"Pterospartum tridentatum subsp. tridentatum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",8/4/2014,10000
40.512332279339,-8.1147190897142,"Pterospartum tridentatum subsp. tridentatum","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.602410811477,-8.1135316845013,"Pterospartum tridentatum subsp. tridentatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/6/2017,10000
37.267695687,-8.0413276707222,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",7/6/2013,10000
39.160062704701,-8.0161716870643,"Pterospartum tridentatum subsp. tridentatum","Carlos Franco","Carlos Franco",26/3/2018,10000
39.430349589143,-8.0123812307259,"Pterospartum tridentatum subsp. tridentatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/5/2012,10000
39.6105336776,-8.0098257632419,"Pterospartum tridentatum subsp. tridentatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Pterospartum tridentatum subsp. tridentatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.790712022212,-8.0072472331848,"Pterospartum tridentatum subsp. tridentatum","Guilherme Ramos","Guilherme Ramos",31/3/2023,10000
40.060968752021,-8.0033356890919,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",25/10/2013,10000
40.151051448185,-8.0020200571218,"Pterospartum tridentatum subsp. tridentatum","André Carapeto","André Carapeto",23/10/2013,10000
40.511367805626,-7.9966978112923,"Pterospartum tridentatum subsp. tridentatum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
39.519394576896,-7.8947851821618,"Pterospartum tridentatum subsp. tridentatum","João Farminhão","João Farminhão",3/5/2014,10000
39.609482564904,-7.8933540167328,"Pterospartum tridentatum subsp. tridentatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.699569108396,-7.891916408118,"Pterospartum tridentatum subsp. tridentatum","Carlos Aguiar","Carlos Aguiar",9/7/2015,10000
40.059900816319,-7.8861008947419,"Pterospartum tridentatum subsp. tridentatum","David T. Holyoak","David T. Holyoak",25/4/2013,10000
39.788478919817,-7.773703926474,"Pterospartum tridentatum subsp. tridentatum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
41.498374341619,-7.6221911156862,"Pterospartum tridentatum subsp. tridentatum","Sónia Malveiro","Sónia Malveiro",1/5/2013,10000
39.785776018484,-7.540189406878,"Pterospartum tridentatum subsp. tridentatum","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.69418050063,-7.425496068172,"Pterospartum tridentatum subsp. tridentatum","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.692540773255,-7.3089122954478,"Pterospartum tridentatum subsp. tridentatum","David T. Holyoak","David T. Holyoak",6/4/2013,10000
40.319236422948,-7.0579909506544,"Pterospartum tridentatum subsp. tridentatum","Francisco Clamote","Francisco Clamote",13/6/2012,10000
41.757556318642,-6.8949496883793,"Pterospartum tridentatum subsp. tridentatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
