latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Cortaderia selloana","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",10/9/2020,10000
38.712497437699,-9.5175903227191,"Cortaderia selloana","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Cortaderia selloana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Cortaderia selloana","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Cortaderia selloana","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Cortaderia selloana","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cortaderia selloana","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cortaderia selloana","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cortaderia selloana","Vasco Silva","Vasco Silva",1/2/2013,10000
38.80306509556,-9.4030798357181,"Cortaderia selloana","Eduardo Marabuto","Eduardo Marabuto",3/11/2013,10000
38.80306509556,-9.4030798357181,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Cortaderia selloana","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Cortaderia selloana","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Cortaderia selloana","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.80306509556,-9.4030798357181,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Cortaderia selloana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2018,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/1/2020,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2021,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2024,10000
38.803405620248,-9.2879157913372,"Cortaderia selloana","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2022,10000
38.803405620248,-9.2879157913372,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/10/2019,10000
38.803405620248,-9.2879157913372,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/10/2019,10000
38.803405620248,-9.2879157913372,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.803405620248,-9.2879157913372,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Cortaderia selloana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/6/2012,10000
38.893520397005,-9.2882792577534,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Cortaderia selloana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.983633776222,-9.2886443550151,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Cortaderia selloana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
38.443156684999,-9.1718874825097,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.533277762562,-9.1721016986709,"Cortaderia selloana","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Cortaderia selloana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",18/11/2019,10000
38.533277762562,-9.1721016986709,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",15/3/2018,10000
38.533277762562,-9.1721016986709,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.623397448217,-9.1723168745271,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",22/11/2023,10000
38.623397448217,-9.1723168745271,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",21/9/2023,10000
38.623397448217,-9.1723168745271,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.623397448217,-9.1723168745271,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.71351574099,-9.1725330147359,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",5/10/2023,10000
38.71351574099,-9.1725330147359,"Cortaderia selloana","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",9/11/2022,10000
