latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Paeonia officinalis subsp. microcarpa","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",28/6/2011,10000
39.164201249506,-9.0578762258308,"Paeonia officinalis subsp. microcarpa","Sara Lobo Dias","Sara Lobo Dias",,10000
39.344304710691,-8.8259266034803,"Paeonia officinalis subsp. microcarpa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.524517542199,-8.825477541963,"Paeonia officinalis subsp. microcarpa","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Paeonia officinalis subsp. microcarpa","Vasco Silva, Ana Paula Paes, António Flor","Vasco Silva, Ana Paula Paes, António Flor",29/5/2020,10000
39.524517542199,-8.825477541963,"Paeonia officinalis subsp. microcarpa","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Paeonia officinalis subsp. microcarpa","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",26/4/2006,10000
39.524284652055,-8.7091303620005,"Paeonia officinalis subsp. microcarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2011,10000
40.414682285607,-7.4088233548926,"Paeonia officinalis subsp. microcarpa","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Paeonia officinalis subsp. microcarpa","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.229194468289,-7.0605659864368,"Paeonia officinalis subsp. microcarpa","Paulo Lemos","Paulo Lemos",18/6/2022,10000
40.319236422948,-7.0579909506544,"Paeonia officinalis subsp. microcarpa","Paulo Lemos","Paulo Lemos",18/6/2022,10000
40.319236422948,-7.0579909506544,"Paeonia officinalis subsp. microcarpa","Paulo Lemos","Paulo Lemos",18/6/2022,10000
41.399619095223,-7.0261656470629,"Paeonia officinalis subsp. microcarpa","André Carapeto","André Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Paeonia officinalis subsp. microcarpa","André Carapeto","André Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Paeonia officinalis subsp. microcarpa","André Carapeto","André Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Paeonia officinalis subsp. microcarpa","André Carapeto","André Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Paeonia officinalis subsp. microcarpa","André Carapeto","André Carapeto",17/7/2013,10000
41.489640875411,-7.0234345946778,"Paeonia officinalis subsp. microcarpa","André Carapeto","André Carapeto",16/7/2013,10000
41.489640875411,-7.0234345946778,"Paeonia officinalis subsp. microcarpa","André Carapeto","André Carapeto",17/7/2013,10000
41.489640875411,-7.0234345946778,"Paeonia officinalis subsp. microcarpa","André Carapeto","André Carapeto",18/7/2013,10000
41.757556318642,-6.8949496883793,"Paeonia officinalis subsp. microcarpa","Carlos Aguiar","Carlos Aguiar",,10000
41.84289243743,-6.6512716016449,"Paeonia officinalis subsp. microcarpa","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",17/5/2017,10000
41.84289243743,-6.6512716016449,"Paeonia officinalis subsp. microcarpa","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",17/5/2017,10000
41.84289243743,-6.6512716016449,"Paeonia officinalis subsp. microcarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.93288495093,-6.6479711364385,"Paeonia officinalis subsp. microcarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Paeonia officinalis subsp. microcarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Paeonia officinalis subsp. microcarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Paeonia officinalis subsp. microcarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.93288495093,-6.6479711364385,"Paeonia officinalis subsp. microcarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
