QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Arabis planisiliqua";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Arabis planisiliqua";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Arabis planisiliqua";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2024;2;6;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2024;1;31;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2017;5;20;"Susana TÃ¡pia (LVFlora)"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2017;5;20;"Susana TÃ¡pia (LVFlora)"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2017;5;20;"Susana TÃ¡pia (LVFlora)"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2024;3;10;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Arabis planisiliqua";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Arabis planisiliqua";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Arabis planisiliqua";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Arabis planisiliqua";2018;5;13;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC79";"29S";475000;4295000;"Arabis planisiliqua";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Arabis planisiliqua";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Arabis planisiliqua";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2021;11;11;"Vasco Silva, JosÃ© Carlos Costa"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;7;7;"Susana TÃ¡pia (LVFlora)"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2014;3;28;"Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Arabis planisiliqua";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Arabis planisiliqua";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Arabis planisiliqua";2017;4;8;"Paulo Pereira (LVFlora)"
"MC89";"29S";485000;4295000;"Arabis planisiliqua";2009;1;17;"Miguel Porto"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2019;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arabis planisiliqua";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Arabis planisiliqua";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Arabis planisiliqua";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Arabis planisiliqua";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Arabis planisiliqua";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Arabis planisiliqua";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2023;12;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2020;11;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2020;3;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2024;3;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Arabis planisiliqua";2020;3;20;"Paulo Lemos"
"MC99";"29S";495000;4295000;"Arabis planisiliqua";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Arabis planisiliqua";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Arabis planisiliqua";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Arabis planisiliqua";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Arabis planisiliqua";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Arabis planisiliqua";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Arabis planisiliqua";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Arabis planisiliqua";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Arabis planisiliqua";2009;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Arabis planisiliqua";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Arabis planisiliqua";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Arabis planisiliqua";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Arabis planisiliqua";2019;1;13;"Miguel Porto"
"MD91";"29S";495000;4315000;"Arabis planisiliqua";2009;1;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;4;6;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;4;6;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Arabis planisiliqua";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2021;12;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2015;3;27;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Arabis planisiliqua";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Arabis planisiliqua";2017;1;12;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Arabis planisiliqua";2009;2;20;"Miguel Porto"
"ND01";"29S";505000;4315000;"Arabis planisiliqua";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Arabis planisiliqua";2022;3;19;"Miguel Porto"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2022;3;24;"Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Arabis planisiliqua";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Arabis planisiliqua";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND17";"29S";515000;4375000;"Arabis planisiliqua";2021;11;7;"Miguel Porto"
"ND17";"29S";515000;4375000;"Arabis planisiliqua";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Arabis planisiliqua";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
