latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Senecio lividus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Senecio lividus","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.80306509556,-9.4030798357181,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.89317878127,-9.4035886775931,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/2/2020,10000
39.073401950955,-9.4046132218382,"Senecio lividus","Guilherme Ramos","Guilherme Ramos",3/2/2024,10000
39.073401950955,-9.4046132218382,"Senecio lividus","Guilherme Ramos","Guilherme Ramos",28/1/2024,10000
38.713289446895,-9.2875539478329,"Senecio lividus","Guilherme Ramos","Guilherme Ramos",13/2/2024,10000
38.893520397005,-9.2882792577534,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.533277762562,-9.1721016986709,"Senecio lividus","João Farminhão","João Farminhão",23/2/2013,10000
38.533277762562,-9.1721016986709,"Senecio lividus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Senecio lividus","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Senecio lividus","Francisco Clamote","Francisco Clamote",15/3/2018,10000
38.533277762562,-9.1721016986709,"Senecio lividus","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.533277762562,-9.1721016986709,"Senecio lividus","Francisco Clamote","Francisco Clamote",15/2/2013,10000
38.533277762562,-9.1721016986709,"Senecio lividus","Francisco Clamote","Francisco Clamote",15/2/2013,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",7/2/2024,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",7/2/2024,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/3/2021,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.623397448217,-9.1723168745271,"Senecio lividus","Francisco Clamote","Francisco Clamote",6/3/2024,10000
38.71351574099,-9.1725330147359,"Senecio lividus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/3/2023,10000
38.983862252471,-9.1731872685664,"Senecio lividus","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Senecio lividus","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.434411826963,-9.1742974233611,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2018,10000
38.533390187669,-9.0573673395242,"Senecio lividus","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.623510234328,-9.0574390653271,"Senecio lividus","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Senecio lividus","Francisco Clamote","Francisco Clamote",21/2/2014,10000
39.164201249506,-9.0578762258308,"Senecio lividus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Senecio lividus","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.614738672744,-9.0582496149531,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
37.001137413311,-8.9438042786684,"Senecio lividus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2022,10000
37.091280964147,-8.9437377889098,"Senecio lividus","Maria João Correia","Maria João Correia",16/3/2024,10000
39.074089568853,-8.9421974523884,"Senecio lividus","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.704841955471,-8.9416746960106,"Senecio lividus","Paulo Lemos","Paulo Lemos",2/3/2019,10000
40.245432171206,-8.9412133406517,"Senecio lividus","Horst Engels","Horst Engels",18/3/2012,10000
37.181316027663,-8.8310133057926,"Senecio lividus","Maria João Correia","Maria João Correia",3/3/2024,10000
37.361595559198,-8.8306099055653,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
38.533277762562,-8.8278983013291,"Senecio lividus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Senecio lividus","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Senecio lividus","Francisco Clamote","Francisco Clamote",25/2/2016,10000
39.884926376265,-8.8245672241451,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/3/2023,10000
40.245312729338,-8.823640373389,"Senecio lividus","Horst Engels","Horst Engels",17/3/2012,10000
41.416412564478,-8.8205097912225,"Senecio lividus","João Lourenço","João Lourenço",7/3/2014,10000
41.506487269909,-8.8202612479581,"Senecio lividus","João Lourenço","João Lourenço",3/3/2013,10000
41.506487269909,-8.8202612479581,"Senecio lividus","João Lourenço","João Lourenço",2/4/2015,10000
41.506487269909,-8.8202612479581,"Senecio lividus","João Lourenço","João Lourenço",12/3/2017,10000
41.596560558585,-8.820011571642,"Senecio lividus","João Lourenço","João Lourenço",3/3/2014,10000
41.596560558585,-8.820011571642,"Senecio lividus","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Senecio lividus","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Senecio lividus","João Lourenço","João Lourenço",11/4/2014,10000
41.596560558585,-8.820011571642,"Senecio lividus","João Lourenço","João Lourenço",21/1/2017,10000
41.686632429989,-8.8197607563231,"Senecio lividus","João Lourenço","João Lourenço",21/1/2013,10000
41.686632429989,-8.8197607563231,"Senecio lividus","João Lourenço","João Lourenço",5/3/2014,10000
41.686632429989,-8.8197607563231,"Senecio lividus","João Lourenço","João Lourenço",5/3/2014,10000
41.866771918988,-8.8192556846444,"Senecio lividus","João Lourenço","João Lourenço",13/3/2016,10000
37.181101802039,-8.7183565026744,"Senecio lividus","Maria João Correia","Maria João Correia",13/2/2024,10000
37.271241559782,-8.7180210887081,"Senecio lividus","Maria João Correia","Maria João Correia",16/3/2022,10000
37.361379939076,-8.7176841782891,"Senecio lividus","Udo Schwarzer","Udo Schwarzer",27/3/2016,10000
37.902181202473,-8.7156308936291,"Senecio lividus","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.082437210925,-8.7149341696306,"Senecio lividus","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.803405620248,-8.7120842086628,"Senecio lividus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.073745756969,-8.7109889088859,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2019,10000
39.073745756969,-8.7109889088859,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.614388223216,-8.7087536217405,"Senecio lividus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
40.515346551284,-8.7048914953311,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2023,10000
40.605434629066,-8.7044956175224,"Senecio lividus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/12/2022,10000
41.41616367339,-8.7008509044362,"Senecio lividus","João Lourenço","João Lourenço",12/3/2014,10000
41.506237594233,-8.7004366722246,"Senecio lividus","João Lourenço","João Lourenço",6/1/2013,10000
41.506237594233,-8.7004366722246,"Senecio lividus","João Lourenço","João Lourenço",24/2/2013,10000
41.506237594233,-8.7004366722246,"Senecio lividus","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Senecio lividus","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Senecio lividus","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Senecio lividus","João Lourenço","João Lourenço",21/2/2018,10000
41.506237594233,-8.7004366722246,"Senecio lividus","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Senecio lividus","João Lourenço","João Lourenço",16/5/2018,10000
41.596310096167,-8.7000205516435,"Senecio lividus","João Lourenço","João Lourenço",2/2/2013,10000
41.596310096167,-8.7000205516435,"Senecio lividus","João Lourenço","João Lourenço",15/3/2020,10000
41.686381178664,-8.6996025327749,"Senecio lividus","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Senecio lividus","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Senecio lividus","João Lourenço","João Lourenço",17/3/2024,10000
41.866519083297,-8.6987607601234,"Senecio lividus","João Lourenço","João Lourenço",26/6/2016,10000
37.27091918113,-8.6052316192919,"Senecio lividus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.27091918113,-8.6052316192919,"Senecio lividus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Senecio lividus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.361056513344,-8.6047599545334,"Senecio lividus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Senecio lividus","Maria João Correia","Maria João Correia",15/3/2023,10000
37.631460212723,-8.6033322918518,"Senecio lividus","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.172230170571,-8.6004190534106,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
38.352475697137,-8.5994305130374,"Senecio lividus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.712950010547,-8.5974267341606,"Senecio lividus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Senecio lividus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.073401950955,-8.5953867781618,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2020,10000
41.145563583234,-8.582917905791,"Senecio lividus","João Lourenço","João Lourenço",24/12/2014,10000
41.325716176774,-8.58177117773,"Senecio lividus","João Lourenço","João Lourenço",3/5/2014,10000
41.325716176774,-8.58177117773,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
41.415790342339,-8.5811938962479,"Senecio lividus","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Senecio lividus","João Lourenço","João Lourenço",9/3/2013,10000
41.505863086328,-8.5806139849326,"Senecio lividus","João Lourenço","João Lourenço",9/3/2013,10000
41.505863086328,-8.5806139849326,"Senecio lividus","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Senecio lividus","João Lourenço","João Lourenço",5/4/2013,10000
41.505863086328,-8.5806139849326,"Senecio lividus","João Lourenço","João Lourenço",16/5/2020,10000
41.595934408178,-8.5800314300052,"Senecio lividus","João Lourenço","João Lourenço",16/2/2013,10000
41.595934408178,-8.5800314300052,"Senecio lividus","João Lourenço","João Lourenço",18/2/2013,10000
41.595934408178,-8.5800314300052,"Senecio lividus","João Lourenço","João Lourenço",18/2/2013,10000
41.595934408178,-8.5800314300052,"Senecio lividus","João Lourenço","João Lourenço",13/4/2013,10000
41.595934408178,-8.5800314300052,"Senecio lividus","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Senecio lividus","João Lourenço","João Lourenço",20/5/2017,10000
41.595934408178,-8.5800314300052,"Senecio lividus","João Lourenço","João Lourenço",18/3/2018,10000
41.595934408178,-8.5800314300052,"Senecio lividus","João Lourenço","João Lourenço",23/3/2019,10000
41.686004307342,-8.5794462175815,"Senecio lividus","João Lourenço","João Lourenço",4/2/2013,10000
41.686004307342,-8.5794462175815,"Senecio lividus","João Lourenço","João Lourenço",16/2/2013,10000
41.686004307342,-8.5794462175815,"Senecio lividus","João Lourenço","João Lourenço",23/2/2013,10000
41.866139835487,-8.5782677641763,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
42.046269666649,-8.5770785115026,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
37.090213327589,-8.4936489958428,"Senecio lividus","Maria João Correia","Maria João Correia",16/3/2023,10000
37.18035203087,-8.4930479608404,"Senecio lividus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",30/3/2022,10000
37.18035203087,-8.4930479608404,"Senecio lividus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",30/3/2022,10000
37.18035203087,-8.4930479608404,"Senecio lividus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.270489351197,-8.4924442449762,"Senecio lividus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Senecio lividus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Senecio lividus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.360625287346,-8.4918378357063,"Senecio lividus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Senecio lividus","André Carapeto","André Carapeto",1/6/2013,10000
37.540893002286,-8.4906168863242,"Senecio lividus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.631024778698,-8.4900023206729,"Senecio lividus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.442148128423,-8.4843461481965,"Senecio lividus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.802611071637,-8.4817583920548,"Senecio lividus","Adelaide Clemente","Adelaide Clemente",18/4/2009,10000
38.802611071637,-8.4817583920548,"Senecio lividus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",18/4/2015,10000
38.892723302662,-8.4811041858288,"Senecio lividus","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
38.892723302662,-8.4811041858288,"Senecio lividus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
40.064054213193,-8.47232705192,"Senecio lividus","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
41.054993625927,-8.4644881894363,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.145070500592,-8.4637560319876,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.145070500592,-8.4637560319876,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2012,10000
41.41529257802,-8.4615395180968,"Senecio lividus","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Senecio lividus","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Senecio lividus","João Lourenço","João Lourenço",25/2/2013,10000
41.595433501384,-8.4600449660712,"Senecio lividus","João Lourenço","João Lourenço",24/3/2013,10000
41.685501822826,-8.4592925740846,"Senecio lividus","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Senecio lividus","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Senecio lividus","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Senecio lividus","João Lourenço","João Lourenço",25/2/2013,10000
41.955698219507,-8.4570147179814,"Senecio lividus","João Lourenço","João Lourenço",16/5/2014,10000
37.269952077071,-8.3796595643613,"Senecio lividus","Maria João Correia","Maria João Correia",4/3/2019,10000
37.269952077071,-8.3796595643613,"Senecio lividus","Maria João Correia","Maria João Correia",4/3/2019,10000
37.360086268204,-8.3789184232161,"Senecio lividus","André Carapeto","André Carapeto",11/4/2013,10000
38.171231317209,-8.3720974394087,"Senecio lividus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Senecio lividus","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
38.802043556188,-8.3665995411684,"Senecio lividus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/4/2015,10000
38.802043556188,-8.3665995411684,"Senecio lividus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Senecio lividus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Senecio lividus","Adelaide Clemente","Adelaide Clemente",9/3/2021,10000
38.892153968929,-8.3657999848728,"Senecio lividus","Adelaide Clemente","Adelaide Clemente",4/4/2015,10000
38.892153968929,-8.3657999848728,"Senecio lividus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072370568127,-8.3641900926556,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.252581525722,-8.3625657097782,"Senecio lividus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2023,10000
40.333728382377,-8.3525069387042,"Senecio lividus","Filipe Covelo","Filipe Covelo",22/3/2020,10000
41.054379229172,-8.3454923113934,"Senecio lividus","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.594807384804,-8.3400619191855,"Senecio lividus","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Senecio lividus","João Lourenço","João Lourenço",17/5/2014,10000
41.955064181858,-8.3363584309116,"Senecio lividus","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
37.269307367613,-8.2668781760472,"Senecio lividus","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Senecio lividus","Maria João Correia","Maria João Correia",6/3/2024,10000
37.359439464822,-8.2660023184709,"Senecio lividus","Maria João Correia","Maria João Correia",30/3/2022,10000
38.170565442891,-8.2579414963442,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.260683541111,-8.2570257134191,"Senecio lividus","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.260683541111,-8.2570257134191,"Senecio lividus","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Senecio lividus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
39.882567794958,-8.2398211547061,"Senecio lividus","Francisco Clamote","Francisco Clamote",25/4/2020,10000
40.152837117059,-8.2368161391968,"Senecio lividus","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão",17/2/2024,10000
40.333009531405,-8.2347901112545,"Senecio lividus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/2/2020,10000
40.333009531405,-8.2347901112545,"Senecio lividus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.873492459962,-8.228601097529,"Senecio lividus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",25/6/2020,10000
40.963567935608,-8.2275531683834,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.143714583768,-8.2254430115479,"Senecio lividus","João Lourenço","João Lourenço",25/3/2016,10000
41.594056069713,-8.2200830486923,"Senecio lividus","João Lourenço","João Lourenço",24/3/2013,10000
41.594056069713,-8.2200830486923,"Senecio lividus","João Lourenço","João Lourenço",24/3/2013,10000
41.594056069713,-8.2200830486923,"Senecio lividus","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Senecio lividus","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
38.71046098646,-8.1373785337638,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Senecio lividus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.800568091189,-8.1362932001652,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Senecio lividus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.521373750937,-8.1274332883322,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Senecio lividus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.791652349168,-8.1240279681896,"Senecio lividus","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.881742355976,-8.1228826179613,"Senecio lividus","Francisco Clamote","Francisco Clamote",10/4/2018,10000
40.152003785522,-8.1194154756962,"Senecio lividus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2021,10000
41.142851773762,-8.1062933445207,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.232920221715,-8.1050677074858,"Senecio lividus","João Lourenço","João Lourenço",25/3/2016,10000
41.503116900676,-8.1013572277124,"Senecio lividus","João Lourenço","João Lourenço",5/4/2018,10000
41.593179569644,-8.1001091139356,"Senecio lividus","João Lourenço","João Lourenço",17/5/2014,10000
41.773300567389,-8.0975957775181,"Senecio lividus","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
36.997306671116,-8.0447329474396,"Senecio lividus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/4/2021,10000
36.997306671116,-8.0447329474396,"Senecio lividus","Maria João Correia","Maria João Correia",11/4/2018,10000
37.08743774628,-8.0436029019194,"Senecio lividus","Maria João Correia","Maria João Correia",2/2/2023,10000
37.08743774628,-8.0436029019194,"Senecio lividus","Francisco Clamote","Francisco Clamote",24/3/2013,10000
37.08743774628,-8.0436029019194,"Senecio lividus","André Carapeto","André Carapeto",28/3/2007,10000
38.529343282559,-8.0248204880143,"Senecio lividus","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Senecio lividus","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.709555963505,-8.0223769817529,"Senecio lividus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.979864292864,-8.0186704875573,"Senecio lividus","João Farminhão","João Farminhão",15/5/2021,10000
39.790712022212,-8.0072472331848,"Senecio lividus","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Senecio lividus","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Senecio lividus","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Senecio lividus","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.880799038075,-8.005949247576,"Senecio lividus","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Senecio lividus","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.880799038075,-8.005949247576,"Senecio lividus","Francisco Clamote","Francisco Clamote",28/2/2024,10000
40.241132702549,-8.00069848357,"Senecio lividus","Paulo Silveira","Paulo Silveira",5/4/1997,10000
40.241132702549,-8.00069848357,"Senecio lividus","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.781589899832,-7.9926425675603,"Senecio lividus","Miguel Peixoto","Miguel Peixoto",7/4/2014,10000
40.781589899832,-7.9926425675603,"Senecio lividus","Miguel Peixoto","Miguel Peixoto",5/4/2014,10000
40.961730723894,-7.9899083384206,"Senecio lividus","Miguel Peixoto","Miguel Peixoto",9/4/2014,10000
41.412057400101,-7.9829633346493,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Senecio lividus","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Senecio lividus","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Senecio lividus","João Lourenço","João Lourenço",22/3/2014,10000
41.682235968147,-7.9787199839003,"Senecio lividus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
36.996349103435,-7.9323654117185,"Senecio lividus","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Senecio lividus","André Carapeto","André Carapeto",31/1/2006,10000
37.086477060259,-7.9311024980071,"Senecio lividus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/3/2021,10000
