QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE37";"29T";535000;4475000;"Parietaria lusitanica subsp. lusitanica";2014;7;4;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Parietaria lusitanica subsp. lusitanica";2018;2;1;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Parietaria lusitanica subsp. lusitanica";2016;1;31;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Parietaria lusitanica subsp. lusitanica";2023;5;20;"Maria JoÃ£o Correia"
"PE08";"29T";605000;4485000;"Parietaria lusitanica subsp. lusitanica";2014;4;12;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Parietaria lusitanica subsp. lusitanica";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE18";"29T";615000;4485000;"Parietaria lusitanica subsp. lusitanica";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF15";"29T";615000;4555000;"Parietaria lusitanica subsp. lusitanica";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE29";"29T";625000;4495000;"Parietaria lusitanica subsp. lusitanica";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF22";"29T";625000;4525000;"Parietaria lusitanica subsp. lusitanica";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Parietaria lusitanica subsp. lusitanica";2015;5;23;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Parietaria lusitanica subsp. lusitanica";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF27";"29T";625000;4575000;"Parietaria lusitanica subsp. lusitanica";2016;3;31;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Parietaria lusitanica subsp. lusitanica";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Parietaria lusitanica subsp. lusitanica";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF30";"29T";635000;4505000;"Parietaria lusitanica subsp. lusitanica";2012;5;21;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Parietaria lusitanica subsp. lusitanica";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Parietaria lusitanica subsp. lusitanica";2016;3;31;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Parietaria lusitanica subsp. lusitanica";2015;3;29;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Parietaria lusitanica subsp. lusitanica";2014;3;15;"JoÃ£o LourenÃ§o"
"PF41";"29T";645000;4515000;"Parietaria lusitanica subsp. lusitanica";2007;7;3;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Parietaria lusitanica subsp. lusitanica";2007;6;20;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Parietaria lusitanica subsp. lusitanica";2010;5;8;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Parietaria lusitanica subsp. lusitanica";2013;9;19;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Parietaria lusitanica subsp. lusitanica";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Parietaria lusitanica subsp. lusitanica";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Parietaria lusitanica subsp. lusitanica";2015;5;23;"JoÃ£o Domingues Almeida"
"PF46";"29T";645000;4565000;"Parietaria lusitanica subsp. lusitanica";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;4;19;"Miguel Peixoto"
"PF47";"29T";645000;4575000;"Parietaria lusitanica subsp. lusitanica";2016;6;26;"Carlos Aguiar"
"PE56";"29T";655000;4465000;"Parietaria lusitanica subsp. lusitanica";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PF52";"29T";655000;4525000;"Parietaria lusitanica subsp. lusitanica";2023;4;13;"Adelaide Clemente"
"PF53";"29T";655000;4535000;"Parietaria lusitanica subsp. lusitanica";2019;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PF54";"29T";655000;4545000;"Parietaria lusitanica subsp. lusitanica";2009;5;29;"JoÃ£o Domingues Almeida"
"PF56";"29T";655000;4565000;"Parietaria lusitanica subsp. lusitanica";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Parietaria lusitanica subsp. lusitanica";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE68";"29T";665000;4485000;"Parietaria lusitanica subsp. lusitanica";2022;6;16;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Parietaria lusitanica subsp. lusitanica";2023;4;12;"Adelaide Clemente"
"PF61";"29T";665000;4515000;"Parietaria lusitanica subsp. lusitanica";2023;4;12;"Adelaide Clemente"
"PF63";"29T";665000;4535000;"Parietaria lusitanica subsp. lusitanica";2023;2;26;"AndrÃ© Carapeto"
"PF67";"29T";665000;4575000;"Parietaria lusitanica subsp. lusitanica";2018;5;17;"Paulo Pereira (LVFlora)"
"PF67";"29T";665000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;3;18;"Miguel Porto, Paulo Alves"
"PF69";"29T";665000;4595000;"Parietaria lusitanica subsp. lusitanica";2001;5;;"Carlos Aguiar"
"PF69";"29T";665000;4595000;"Parietaria lusitanica subsp. lusitanica";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Parietaria lusitanica subsp. lusitanica";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PE78";"29T";675000;4485000;"Parietaria lusitanica subsp. lusitanica";2023;4;11;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Parietaria lusitanica subsp. lusitanica";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Parietaria lusitanica subsp. lusitanica";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Parietaria lusitanica subsp. lusitanica";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Parietaria lusitanica subsp. lusitanica";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;5;13;"Miguel Porto (Sabor-LTER)"
