latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Equisetum telmateia","Pedro Ministro","Pedro Ministro",10/7/2015,10000
38.712950010547,-9.4025732658394,"Equisetum telmateia","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Equisetum telmateia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Equisetum telmateia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Equisetum telmateia","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Equisetum telmateia","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Equisetum telmateia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Equisetum telmateia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.89317878127,-9.4035886775931,"Equisetum telmateia","Miguel Porto","Miguel Porto",10/2/2022,10000
38.983291066717,-9.4040998025706,"Equisetum telmateia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.713289446895,-9.2875539478329,"Equisetum telmateia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.803405620248,-9.2879157913372,"Equisetum telmateia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",29/5/2022,10000
38.803405620248,-9.2879157913372,"Equisetum telmateia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",29/5/2022,10000
38.803405620248,-9.2879157913372,"Equisetum telmateia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Equisetum telmateia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.893520397005,-9.2882792577534,"Equisetum telmateia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.893520397005,-9.2882792577534,"Equisetum telmateia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.983633776222,-9.2886443550151,"Equisetum telmateia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.344073299293,-9.2901212132314,"Equisetum telmateia","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Equisetum telmateia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2024,10000
38.533277762562,-9.1721016986709,"Equisetum telmateia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/7/2012,10000
38.533277762562,-9.1721016986709,"Equisetum telmateia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.533277762562,-9.1721016986709,"Equisetum telmateia","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Equisetum telmateia","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.533277762562,-9.1721016986709,"Equisetum telmateia","Francisco Clamote","Francisco Clamote",12/4/2019,10000
