latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Trifolium isthmocarpum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803632639919,-9.1727501239891,"Trifolium isthmocarpum","Guilherme Ramos","Guilherme Ramos",22/2/2023,10000
38.893748144057,-9.1729682070125,"Trifolium isthmocarpum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/4/2021,10000
39.074089568853,-8.9421974523884,"Trifolium isthmocarpum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Trifolium isthmocarpum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
37.091174197859,-8.8312136632511,"Trifolium isthmocarpum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/5/2021,10000
38.533052914246,-8.7131649018872,"Trifolium isthmocarpum","Francisco Clamote","Francisco Clamote",20/4/2016,10000
37.08743774628,-8.0436029019194,"Trifolium isthmocarpum","João Neiva","João Neiva",17/5/2020,10000
39.697108914505,-7.65869055232,"Trifolium isthmocarpum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.782603505575,-7.306709157657,"Trifolium isthmocarpum","David T. Holyoak","David T. Holyoak",6/4/2013,10000
