latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Susana Tápia, Francisco Clamote (LVFlora)","Susana Tápia, Francisco Clamote (LVFlora)",10/5/2017,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Susana Tápia, Francisco Clamote (LVFlora)","Susana Tápia, Francisco Clamote (LVFlora)",10/5/2017,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Susana Tápia, Francisco Clamote (LVFlora)","Susana Tápia, Francisco Clamote (LVFlora)",10/5/2017,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Susana Tápia, Francisco Clamote (LVFlora)","Susana Tápia, Francisco Clamote (LVFlora)",10/5/2017,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Francisco Clamote","Francisco Clamote",24/5/2014,10000
38.443156684999,-9.1718874825097,"Teucrium chamaedrys","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",31/8/2013,10000
39.434527902876,-8.9419007468968,"Teucrium chamaedrys","Vasco Silva","Vasco Silva",,10000
39.434411826963,-8.8257025766389,"Teucrium chamaedrys","André Carapeto","André Carapeto",3/11/2009,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","João Domingues Almeida","João Domingues Almeida",21/4/2005,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2009,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2022,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2022,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",26/5/2020,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.524517542199,-8.825477541963,"Teucrium chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/10/2014,10000
39.614621855562,-8.8252514944419,"Teucrium chamaedrys","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",2/7/2020,10000
39.524284652055,-8.7091303620005,"Teucrium chamaedrys","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",10/5/2011,10000
39.523935321854,-8.5927848701312,"Teucrium chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Teucrium chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2012,10000
