QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Phleum pratense subsp. bertolonii";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Phleum pratense subsp. bertolonii";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Phleum pratense subsp. bertolonii";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Phleum pratense subsp. bertolonii";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Phleum pratense subsp. bertolonii";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Phleum pratense subsp. bertolonii";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Phleum pratense subsp. bertolonii";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Phleum pratense subsp. bertolonii";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Phleum pratense subsp. bertolonii";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Phleum pratense subsp. bertolonii";2020;10;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Phleum pratense subsp. bertolonii";2019;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Phleum pratense subsp. bertolonii";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Phleum pratense subsp. bertolonii";2020;11;8;"Miguel Porto"
"MD81";"29S";485000;4315000;"Phleum pratense subsp. bertolonii";2019;1;13;"Miguel Porto"
"MD81";"29S";485000;4315000;"Phleum pratense subsp. bertolonii";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD85";"29S";485000;4355000;"Phleum pratense";2019;5;23;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Phleum pratense";2019;5;23;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Phleum pratense";2019;5;23;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Phleum pratense subsp. bertolonii";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Phleum pratense";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Phleum pratense subsp. bertolonii";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Phleum pratense";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Phleum pratense";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Phleum pratense subsp. bertolonii";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Phleum pratense subsp. bertolonii";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Phleum pratense subsp. bertolonii";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Phleum pratense subsp. bertolonii";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Phleum pratense subsp. bertolonii";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Phleum pratense subsp. bertolonii";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD94";"29S";495000;4345000;"Phleum pratense subsp. bertolonii";2017;1;12;"Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Phleum pratense subsp. bertolonii";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Phleum pratense subsp. bertolonii";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Phleum pratense subsp. bertolonii";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phleum pratense subsp. bertolonii";2017;5;31;"Miguel Porto"
"ND17";"29S";515000;4375000;"Phleum pratense subsp. bertolonii";2023;6;25;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Phleum pratense subsp. bertolonii";2018;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Phleum pratense subsp. bertolonii";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Phleum pratense subsp. bertolonii";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Phleum pratense";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND24";"29S";525000;4345000;"Phleum pratense subsp. bertolonii";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"NE24";"29T";525000;4445000;"Phleum pratense subsp. bertolonii";2017;9;6;"JoÃ£o Domingues Almeida"
"NF29";"29T";525000;4595000;"Phleum pratense subsp. bertolonii";2017;5;3;"JoÃ£o LourenÃ§o"
"NC46";"29S";545000;4265000;"Phleum pratense";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Phleum pratense subsp. bertolonii";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NE42";"29S";545000;4425000;"Phleum pratense subsp. bertolonii";2013;6;22;"David T. Holyoak"
