latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Alopecurus arundinaceus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/4/2013,10000
38.440131168315,-8.1406055660793,"Alopecurus arundinaceus","David T. Holyoak","David T. Holyoak",16/4/2014,10000
37.71624134566,-7.8086615473264,"Alopecurus arundinaceus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Alopecurus arundinaceus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
40.869341466028,-7.7539807638972,"Alopecurus arundinaceus","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
41.859946427212,-7.7349355927059,"Alopecurus arundinaceus","João Lourenço","João Lourenço",9/7/2016,10000
40.954995676848,-7.3959179906957,"Alopecurus arundinaceus","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Alopecurus arundinaceus","João Domingues Almeida","João Domingues Almeida",9/6/2002,10000
40.954995676848,-7.3959179906957,"Alopecurus arundinaceus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
39.778961601036,-7.0732686620708,"Alopecurus arundinaceus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
38.155921859559,-7.0026334380901,"Alopecurus arundinaceus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/4/2018,10000
38.155921859559,-7.0026334380901,"Alopecurus arundinaceus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/5/2013,10000
39.056562646134,-6.9774987925785,"Alopecurus arundinaceus","Vasco Silva","Vasco Silva",,10000
40.857381502777,-6.9237176928088,"Alopecurus arundinaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.757556318642,-6.8949496883793,"Alopecurus arundinaceus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.847565109762,-6.8920003217663,"Alopecurus arundinaceus","Carlos Aedo","Carlos Aedo",12/6/2010,10000
40.495099134986,-6.8169364167283,"Alopecurus arundinaceus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/6/2018,10000
41.395267446184,-6.7870751838521,"Alopecurus arundinaceus","Miguel Porto","Miguel Porto",27/5/2013,10000
41.575281987288,-6.7809387626284,"Alopecurus arundinaceus","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
41.66528685711,-6.7778495647193,"Alopecurus arundinaceus","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Alopecurus arundinaceus","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Alopecurus arundinaceus","Carlos Aguiar","Carlos Aguiar",1/6/2016,10000
41.845291787267,-6.7716288259818,"Alopecurus arundinaceus","Carlos Aguiar","Carlos Aguiar",13/7/2018,10000
41.845291787267,-6.7716288259818,"Alopecurus arundinaceus","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.84289243743,-6.6512716016449,"Alopecurus arundinaceus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.570403496228,-6.5412426156773,"Alopecurus arundinaceus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.570403496228,-6.5412426156773,"Alopecurus arundinaceus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.750380880756,-6.5343828114011,"Alopecurus arundinaceus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.387809596767,-6.4285456298248,"Alopecurus arundinaceus","João Lourenço","João Lourenço",5/5/2017,10000
41.477794175234,-6.4249896665239,"Alopecurus arundinaceus","João Lourenço","João Lourenço",1/5/2016,10000
41.567777089994,-6.4214175123602,"Alopecurus arundinaceus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Alopecurus arundinaceus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.385075723056,-6.3090670884496,"Alopecurus arundinaceus","João Lourenço","João Lourenço",7/5/2017,10000
41.475051691332,-6.3053463811785,"Alopecurus arundinaceus","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Alopecurus arundinaceus","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Alopecurus arundinaceus","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Alopecurus arundinaceus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/5/2021,10000
41.565025972349,-6.3016087349407,"Alopecurus arundinaceus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.565025972349,-6.3016087349407,"Alopecurus arundinaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.565025972349,-6.3016087349407,"Alopecurus arundinaceus","Vasco Silva","Vasco Silva",,10000
41.562150192904,-6.1818170427631,"Alopecurus arundinaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
