QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Lonicera periclymenum subsp. hispanica";2016;7;5;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Lonicera periclymenum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Lonicera periclymenum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Lonicera periclymenum";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Lonicera periclymenum subsp. hispanica";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Lonicera periclymenum subsp. hispanica";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Lonicera periclymenum";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Lonicera periclymenum";2021;8;3;"Miguel Porto"
"MC69";"29S";465000;4295000;"Lonicera periclymenum";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lonicera periclymenum";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lonicera periclymenum";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lonicera periclymenum";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lonicera periclymenum";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lonicera periclymenum";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lonicera periclymenum subsp. periclymenum";2018;8;8;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lonicera periclymenum subsp. hispanica";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Lonicera periclymenum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Lonicera periclymenum";2020;5;30;"Ricardo Lima (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Lonicera periclymenum";2021;9;4;"Rafael AntÃ³nio (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Lonicera periclymenum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Lonicera periclymenum";2013;9;19;"Udo Schwarzer"
"MD63";"29S";465000;4335000;"Lonicera periclymenum subsp. hispanica";2023;7;20;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Lonicera periclymenum subsp. hispanica";2017;5;6;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Lonicera periclymenum";2021;8;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lonicera periclymenum";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lonicera periclymenum";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lonicera periclymenum";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Lonicera periclymenum";2020;5;29;"Ricardo Lima (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lonicera periclymenum subsp. hispanica";1998;7;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Lonicera periclymenum subsp. hispanica";1995;9;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Lonicera periclymenum subsp. hispanica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lonicera periclymenum subsp. hispanica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Lonicera periclymenum";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Lonicera periclymenum subsp. hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Lonicera periclymenum subsp. hispanica";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Lonicera periclymenum";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Lonicera periclymenum subsp. hispanica";2013;7;28;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lonicera periclymenum subsp. hispanica";2014;6;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lonicera periclymenum subsp. hispanica";2022;4;25;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Lonicera periclymenum";2021;4;16;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Lonicera periclymenum";2021;4;16;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Lonicera periclymenum";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lonicera periclymenum subsp. hispanica";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD81";"29S";485000;4315000;"Lonicera periclymenum";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Lonicera periclymenum subsp. hispanica";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD83";"29S";485000;4335000;"Lonicera periclymenum subsp. hispanica";2015;5;;"Vasco Silva"
"MD84";"29S";485000;4345000;"Lonicera periclymenum";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Lonicera periclymenum subsp. hispanica";2018;7;21;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Lonicera periclymenum subsp. hispanica";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Lonicera periclymenum subsp. hispanica";2015;6;30;"Cristina Silva"
"MD86";"29S";485000;4365000;"Lonicera periclymenum";2022;4;3;"Miguel Porto"
"MD86";"29S";485000;4365000;"Lonicera periclymenum subsp. hispanica";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lonicera periclymenum";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lonicera periclymenum";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lonicera periclymenum";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lonicera periclymenum";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD87";"29S";485000;4375000;"Lonicera periclymenum subsp. hispanica";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lonicera periclymenum subsp. hispanica";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC97";"29S";495000;4275000;"Lonicera periclymenum subsp. hispanica";2014;3;31;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Lonicera periclymenum";2021;1;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lonicera periclymenum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lonicera periclymenum subsp. hispanica";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lonicera periclymenum subsp. hispanica";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Lonicera periclymenum";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Lonicera periclymenum subsp. hispanica";2018;5;10;"Mauro Raposo (LVFlora)"
"MD91";"29S";495000;4315000;"Lonicera periclymenum subsp. hispanica";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Lonicera periclymenum subsp. hispanica";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Lonicera periclymenum subsp. hispanica";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Lonicera periclymenum subsp. hispanica";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Lonicera periclymenum";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Lonicera periclymenum";2023;7;11;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Lonicera periclymenum";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Lonicera periclymenum subsp. hispanica";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Lonicera periclymenum subsp. hispanica";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Lonicera periclymenum subsp. hispanica";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Lonicera periclymenum subsp. hispanica";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Lonicera periclymenum";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Lonicera periclymenum";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Lonicera periclymenum";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Lonicera periclymenum";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Lonicera periclymenum subsp. hispanica";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lonicera periclymenum";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Lonicera periclymenum subsp. hispanica";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Lonicera periclymenum subsp. hispanica";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD96";"29S";495000;4365000;"Lonicera periclymenum";2014;2;23;"Cristina Silva"
"NA09";"29S";505000;4095000;"Lonicera periclymenum subsp. hispanica";2016;12;26;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Lonicera periclymenum subsp. hispanica";2003;5;1;"JoÃ£o Domingues Almeida"
"ND02";"29S";505000;4325000;"Lonicera periclymenum subsp. hispanica";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Lonicera periclymenum subsp. hispanica";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Lonicera periclymenum subsp. hispanica";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Lonicera periclymenum";2023;9;24;"Miguel Porto"
"ND04";"29S";505000;4345000;"Lonicera periclymenum subsp. hispanica";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Lonicera periclymenum subsp. hispanica";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Lonicera periclymenum subsp. hispanica";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Lonicera periclymenum subsp. hispanica";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Lonicera periclymenum subsp. periclymenum";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Lonicera periclymenum subsp. hispanica";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"NE00";"29S";505000;4405000;"Lonicera periclymenum subsp. hispanica";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Lonicera periclymenum subsp. hispanica";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE04";"29T";505000;4445000;"Lonicera periclymenum";2014;7;4;"JoÃ£o Domingues Almeida"
"NE05";"29T";505000;4455000;"Lonicera periclymenum";2011;;;"Horst Engels"
"NB11";"29S";515000;4115000;"Lonicera periclymenum subsp. hispanica";2019;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Lonicera periclymenum subsp. hispanica";2015;5;22;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Lonicera periclymenum subsp. hispanica";2009;1;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Lonicera periclymenum";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Lonicera periclymenum subsp. hispanica";2019;2;3;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Lonicera periclymenum";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lonicera periclymenum";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Lonicera periclymenum";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lonicera periclymenum";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Lonicera periclymenum subsp. hispanica";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lonicera periclymenum subsp. hispanica";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lonicera periclymenum";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Lonicera periclymenum";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Lonicera periclymenum";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Lonicera periclymenum";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Lonicera periclymenum subsp. hispanica";2017;1;8;"Udo Schwarzer"
"NB19";"29S";515000;4195000;"Lonicera periclymenum";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC11";"29S";515000;4215000;"Lonicera periclymenum subsp. hispanica";2023;10;5;"Maria JoÃ£o Correia"
"NC16";"29S";515000;4265000;"Lonicera periclymenum";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC19";"29S";515000;4295000;"Lonicera periclymenum subsp. hispanica";2017;5;9;"Mauro Raposo (LVFlora)"
"ND10";"29S";515000;4305000;"Lonicera periclymenum subsp. hispanica";2017;4;18;"Mauro Raposo (LVFlora)"
"ND14";"29S";515000;4345000;"Lonicera periclymenum subsp. hispanica";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Lonicera periclymenum subsp. hispanica";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Lonicera periclymenum";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Lonicera periclymenum subsp. hispanica";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Lonicera periclymenum subsp. hispanica";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Lonicera periclymenum subsp. hispanica";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Lonicera periclymenum subsp. hispanica";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Lonicera periclymenum subsp. hispanica";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Lonicera periclymenum subsp. hispanica";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Lonicera periclymenum subsp. hispanica";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Lonicera periclymenum subsp. hispanica";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2022;6;11;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Lonicera periclymenum subsp. hispanica";2011;4;15;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Lonicera periclymenum subsp. hispanica";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Lonicera periclymenum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
