latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. lusitanica","Vasco Silva","Vasco Silva",13/4/2011,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. lusitanica","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Anthyllis vulneraria subsp. lusitanica","José Carlos Costa, Pedro Arsénio, Dalila Espírito Santo","José Carlos Costa, Pedro Arsénio, Dalila Espírito Santo",,10000
39.524517542199,-8.825477541963,"Anthyllis vulneraria subsp. lusitanica","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",26/5/2020,10000
41.583540499857,-7.2604935561636,"Anthyllis vulneraria subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.309595754564,-7.0288843229589,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Anthyllis vulneraria subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.577533984165,-6.9008082875742,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto","Miguel Porto",13/6/2020,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",29/4/1994,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
41.937572314833,-6.8890374829459,"Anthyllis vulneraria subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.485275516442,-6.7840139446374,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto","Miguel Porto",16/6/2020,10000
41.485275516442,-6.7840139446374,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.575281987288,-6.7809387626284,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Anthyllis vulneraria subsp. lusitanica","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.755290124303,-6.7747462772461,"Anthyllis vulneraria subsp. lusitanica","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Anthyllis vulneraria subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Anthyllis vulneraria subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",24/4/2017,10000
41.845291787267,-6.7716288259818,"Anthyllis vulneraria subsp. lusitanica","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.302903256349,-6.6707620379951,"Anthyllis vulneraria subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.392905504086,-6.6675504289653,"Anthyllis vulneraria subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2022,10000
41.392905504086,-6.6675504289653,"Anthyllis vulneraria subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.48290613378,-6.66432420363,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.572905143693,-6.6610832855481,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Anthyllis vulneraria subsp. lusitanica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Anthyllis vulneraria subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",13/5/1996,10000
41.66290253209,-6.6578275976962,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.300425101032,-6.5514161000304,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.480412338421,-6.5446491924666,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.660393010959,-6.5378205158397,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.660393010959,-6.5378205158397,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.297823356592,-6.4320854864635,"Anthyllis vulneraria subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado","Anabela Amado",8/7/2004,10000
41.297823356592,-6.4320854864635,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.477794175234,-6.4249896665239,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.477794175234,-6.4249896665239,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.477794175234,-6.4249896665239,"Anthyllis vulneraria subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Anthyllis vulneraria subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Anthyllis vulneraria subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",8/5/1996,10000
41.567777089994,-6.4214175123602,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.567777089994,-6.4214175123602,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
41.567777089994,-6.4214175123602,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
41.567777089994,-6.4214175123602,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
41.567777089994,-6.4214175123602,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado","Anabela Amado",,10000
41.567777089994,-6.4214175123602,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado","Anabela Amado",,10000
41.567777089994,-6.4214175123602,"Anthyllis vulneraria subsp. lusitanica","Anabela Amado","Anabela Amado",,10000
