QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND35";"29S";535000;4355000;"Ortegia hispanica";2016;;;"Jan Jansen"
"NF85";"29T";585000;4555000;"Ortegia hispanica";2000;6;13;"JoÃ£o Domingues Almeida"
"PD07";"29S";605000;4375000;"Ortegia hispanica";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE00";"29S";605000;4405000;"Ortegia hispanica";2012;7;8;"David T. Holyoak"
"PD17";"29S";615000;4375000;"Ortegia hispanica";2014;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"PD26";"29S";625000;4365000;"Ortegia hispanica";2014;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"PF24";"29T";625000;4545000;"Ortegia hispanica";2008;6;11;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Ortegia hispanica";2003;7;3;"JoÃ£o Domingues Almeida"
"PF26";"29T";625000;4565000;"Ortegia hispanica";2014;10;24;"Ana JÃºlia Pereira"
"PD36";"29S";635000;4365000;"Ortegia hispanica";1997;8;;"Cristina Tauleigne Gomes"
"PF35";"29T";635000;4555000;"Ortegia hispanica";2015;10;31;"Paulo Ventura AraÃºjo"
"PF35";"29T";635000;4555000;"Ortegia hispanica";2014;11;5;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Ortegia hispanica";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Ortegia hispanica";2014;11;4;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Ortegia hispanica";2013;6;26;"AndrÃ© Carapeto"
"PE49";"29T";645000;4495000;"Ortegia hispanica";2012;6;30;"Alexandre Silva"
"PF41";"29T";645000;4515000;"Ortegia hispanica";2023;6;11;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Ortegia hispanica";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Ortegia hispanica";2008;7;2;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Ortegia hispanica";2014;11;13;"Ana JÃºlia Pereira"
"PF47";"29T";645000;4575000;"Ortegia hispanica";2016;6;26;"Carlos Aguiar"
"PG42";"29T";645000;4625000;"Ortegia hispanica";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE54";"29T";655000;4445000;"Ortegia hispanica";2017;7;10;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Ortegia hispanica";2017;6;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PF53";"29T";655000;4535000;"Ortegia hispanica";2016;10;8;"Adelaide Clemente"
"PF53";"29T";655000;4535000;"Ortegia hispanica";2022;8;4;"Miguel Porto, Sara Lobo Dias"
"PG54";"29T";655000;4645000;"Ortegia hispanica";2012;7;;"Carlos Aguiar"
