QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Lythrum hyssopifolia";2020;8;28;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Lythrum hyssopifolia";2011;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lythrum hyssopifolia";2023;4;26;"Francisco Aguilar (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lythrum hyssopifolia";2018;6;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lythrum hyssopifolia";2011;6;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Lythrum hyssopifolia";2018;6;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Lythrum hyssopifolia";2018;6;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Lythrum hyssopifolia";2016;5;31;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lythrum hyssopifolia";2014;5;2;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lythrum hyssopifolia";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Lythrum hyssopifolia";2012;6;9;"Mata Machada Curso-2012"
"MC97";"29S";495000;4275000;"Lythrum hyssopifolia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lythrum hyssopifolia";2013;3;18;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Lythrum hyssopifolia";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lythrum hyssopifolia";2016;6;1;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Lythrum hyssopifolia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lythrum hyssopifolia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lythrum hyssopifolia";2010;6;11;"Paula Canha"
"NE02";"29S";505000;4425000;"Lythrum hyssopifolia";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB10";"29S";515000;4105000;"Lythrum hyssopifolia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Lythrum hyssopifolia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Lythrum hyssopifolia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Lythrum hyssopifolia";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Lythrum hyssopifolia";2023;4;28;"Maria JoÃ£o Correia"
"NB17";"29S";515000;4175000;"Lythrum hyssopifolia";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Lythrum hyssopifolia";2010;6;21;"Paula Canha"
"NB18";"29S";515000;4185000;"Lythrum hyssopifolia";2010;6;13;"Paula Canha"
"ND12";"29S";515000;4325000;"Lythrum hyssopifolia";2015;6;12;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lythrum hyssopifolia";2018;6;19;"Francisco Clamote"
"NE16";"29T";515000;4465000;"Lythrum hyssopifolia";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Lythrum hyssopifolia";2018;7;7;"JoÃ£o Domingues Almeida"
"NG10";"29T";515000;4605000;"Lythrum hyssopifolia";2017;5;30;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Lythrum hyssopifolia";2013;7;6;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Lythrum hyssopifolia";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Lythrum hyssopifolia";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Lythrum hyssopifolia";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Lythrum hyssopifolia";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Lythrum hyssopifolia";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum hyssopifolia";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum hyssopifolia";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum hyssopifolia";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum hyssopifolia";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum hyssopifolia";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum hyssopifolia";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum hyssopifolia";2020;8;3;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Lythrum hyssopifolia";2005;10;19;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Lythrum hyssopifolia";2011;6;26;"Paula Canha"
"NC29";"29S";525000;4295000;"Lythrum hyssopifolia";2021;6;3;"Vasco Silva, Ana Paula Paes â€ "
"NC29";"29S";525000;4295000;"Lythrum hyssopifolia";2016;4;29;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Lythrum hyssopifolia";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lythrum hyssopifolia";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lythrum hyssopifolia";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lythrum hyssopifolia";2014;6;30;"AndrÃ© Carapeto"
"ND22";"29S";525000;4325000;"Lythrum hyssopifolia";2016;5;17;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Lythrum hyssopifolia";2015;7;7;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Lythrum hyssopifolia";2020;6;7;"Filipe Covelo"
"NE24";"29T";525000;4445000;"Lythrum hyssopifolia";2013;7;15;"David T. Holyoak"
"NE27";"29T";525000;4475000;"Lythrum hyssopifolia";2018;6;24;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Lythrum hyssopifolia";2012;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Lythrum hyssopifolia";2019;6;15;"Duarte Frade (BioDiversity4All)"
"NF23";"29T";525000;4535000;"Lythrum hyssopifolia";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Lythrum hyssopifolia";2014;5;30;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Lythrum hyssopifolia";2014;8;9;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lythrum hyssopifolia";2012;8;5;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lythrum hyssopifolia";2012;8;8;"JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo"
"NF29";"29T";525000;4595000;"Lythrum hyssopifolia";2012;8;15;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lythrum hyssopifolia";2013;8;27;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lythrum hyssopifolia";2017;6;28;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Lythrum hyssopifolia";2020;5;18;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Lythrum hyssopifolia";2020;7;7;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Lythrum hyssopifolia";2022;5;8;"JoÃ£o LourenÃ§o"
"NC31";"29S";535000;4215000;"Lythrum hyssopifolia";1998;;;"Ana Isabel Correia"
"ND32";"29S";535000;4325000;"Lythrum hyssopifolia";2019;8;18;"Pedro Beja (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Lythrum hyssopifolia";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Lythrum hyssopifolia";2017;7;9;"JoÃ£o Domingues Almeida"
"NE34";"29T";535000;4445000;"Lythrum hyssopifolia";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Lythrum hyssopifolia";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Lythrum hyssopifolia";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lythrum hyssopifolia";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lythrum hyssopifolia";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lythrum hyssopifolia";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Lythrum hyssopifolia";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Lythrum hyssopifolia";2012;8;6;"JoÃ£o LourenÃ§o"
