latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.694671900199,-8.4673838740967,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.694671900199,-8.4673838740967,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",27/4/2019,10000
40.78414585657,-8.348152584082,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.78414585657,-8.348152584082,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.78414585657,-8.348152584082,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.78414585657,-8.348152584082,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.24292403817,-8.2358054089463,"Ranunculus henriquesii","Andr̩ Carapeto","Andr̩ Carapeto",6/5/2021,10000
40.603257435641,-8.2317165806851,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
40.693337209222,-8.2306827795079,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/5/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/5/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/5/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/5/2018,10000
40.783415550916,-8.2296442931496,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2018,10000
40.061918075067,-8.1205763977903,"Ranunculus henriquesii","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Ranunculus henriquesii","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",17/5/2011,10000
40.692487905408,-8.1123389013692,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/5/2018,10000
40.692487905408,-8.1123389013692,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/5/2018,10000
40.692487905408,-8.1123389013692,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/5/2018,10000
40.692487905408,-8.1123389013692,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/5/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",15/5/2019,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/5/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/5/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/4/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/4/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/4/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/4/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/4/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/4/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/4/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/4/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/4/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/5/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/5/2018,10000
40.782563560313,-8.1111407127436,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2018,10000
40.241132702549,-8.00069848357,"Ranunculus henriquesii","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus henriquesii","Paulo Silveira","Paulo Silveira",22/5/1999,10000
40.241132702549,-8.00069848357,"Ranunculus henriquesii","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.241132702549,-8.00069848357,"Ranunculus henriquesii","Jos̩ Costa","Jos̩ Costa",6/4/2024,10000
40.241132702549,-8.00069848357,"Ranunculus henriquesii","Jos̩ Costa","Jos̩ Costa",6/4/2024,10000
40.781589899832,-7.9926425675603,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.781589899832,-7.9926425675603,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",21/5/2020,10000
40.781589899832,-7.9926425675603,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",18/5/2020,10000
40.871661036302,-7.9912785473884,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.871661036302,-7.9912785473884,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.871661036302,-7.9912785473884,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2018,10000
40.871661036302,-7.9912785473884,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2018,10000
40.240057976368,-7.8831536310093,"Ranunculus henriquesii","Paulo Alves","Paulo Alves",,10000
40.240057976368,-7.8831536310093,"Ranunculus henriquesii","Jos̩ Costa","Jos̩ Costa",17/6/2023,10000
40.238863902306,-7.7656154556905,"Ranunculus henriquesii","Paulo Alves","Paulo Alves",,10000
40.328936518395,-7.7639757843118,"Ranunculus henriquesii","Alexandre Silva","Alexandre Silva",9/5/2020,10000
40.419007671923,-7.7623287004653,"Ranunculus henriquesii","Alexandre Silva","Alexandre Silva",12/5/2020,10000
40.959403823279,-7.7522884030394,"Ranunculus henriquesii","Paulo Pereira","Paulo Pereira",,10000
40.959403823279,-7.7522884030394,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.959403823279,-7.7522884030394,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/5/2018,10000
40.959403823279,-7.7522884030394,"Ranunculus henriquesii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/5/2018,10000
40.414682285607,-7.4088233548926,"Ranunculus henriquesii","Francisco Clamote","Francisco Clamote",22/4/2023,10000
