QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Calendula suffruticosa";2022;4;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Calendula suffruticosa";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Calendula suffruticosa";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Calendula suffruticosa subsp. algarbiensis";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Calendula suffruticosa subsp. algarbiensis";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Calendula suffruticosa subsp. algarbiensis";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Calendula suffruticosa";2018;3;31;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Calendula suffruticosa";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Calendula suffruticosa";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Calendula suffruticosa";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Calendula suffruticosa";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Calendula suffruticosa";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Calendula suffruticosa subsp. algarbiensis";2009;8;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Calendula suffruticosa subsp. lusitanica";2024;3;11;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Calendula suffruticosa subsp. algarbiensis";2023;9;14;"JosÃ© Costa"
"MD56";"29S";455000;4365000;"Calendula suffruticosa subsp. algarbiensis";2015;5;31;"Duarte Frade (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Calendula suffruticosa";2022;5;14;"Vicente Lopes (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Calendula suffruticosa";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Calendula suffruticosa";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Calendula suffruticosa";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Calendula suffruticosa subsp. algarbiensis";;;;"Cristina Tauleigne Gomes"
