latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Vulpia membranacea","Pedro Ministro","Pedro Ministro",25/4/2019,10000
39.2539655194,-9.2897495120833,"Vulpia membranacea","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
38.533390187669,-9.0573673395242,"Vulpia membranacea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623397448217,-8.8276831254729,"Vulpia membranacea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.262687665195,-8.714231199687,"Vulpia membranacea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Vulpia membranacea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.262353630483,-8.5999258867365,"Vulpia membranacea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Vulpia membranacea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.432090448409,-8.244740280966,"Vulpia membranacea","Sergio Chozas","Sergio Chozas",,10000
39.432090448409,-8.244740280966,"Vulpia membranacea","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Vulpia membranacea","Sergio Chozas","Sergio Chozas",29/7/2020,10000
38.079671610154,-8.1448415469994,"Vulpia membranacea","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2015,10000
40.601443283634,-7.9953521681496,"Vulpia membranacea","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/2010,10000
40.601443283634,-7.9953521681496,"Vulpia membranacea","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/5/2010,10000
37.537095666191,-7.924702934123,"Vulpia membranacea","Andr̩ Carapeto","Andr̩ Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Vulpia membranacea","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Vulpia membranacea","Andr̩ Carapeto","Andr̩ Carapeto",21/4/2016,10000
