QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Ulex minor";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex minor";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Ulex minor";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Ulex minor";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex minor";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex minor";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Ulex minor";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex minor";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex minor";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex minor";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex minor";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex minor";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ulex minor";1994;5;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Ulex minor";2013;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Ulex minor";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Ulex minor";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Ulex minor";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ulex minor";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Ulex minor";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ulex minor";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Ulex minor";2019;12;16;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ulex minor";2019;12;11;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ulex minor";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ulex minor";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ulex minor";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ulex minor";2018;8;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ulex minor";2018;8;4;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ulex minor";2018;8;12;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ulex minor";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ulex minor";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ulex minor";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ulex minor";2018;8;7;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Ulex minor";2011;12;31;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Ulex minor";2012;2;11;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Ulex minor";2013;2;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Ulex minor";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Ulex minor";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Ulex minor";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Ulex minor";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Ulex minor";2020;8;26;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Ulex minor";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ulex minor";2012;4;6;"Paulo Eduardo Cardoso"
"MD80";"29S";485000;4305000;"Ulex minor";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Ulex minor";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Ulex minor";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulex minor";2020;6;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulex minor";2020;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulex minor";2020;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulex minor";2020;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulex minor";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulex minor";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulex minor";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulex minor";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulex minor";2018;8;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulex minor";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulex minor";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulex minor";2020;6;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulex minor";2020;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulex minor";2020;4;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulex minor";2019;9;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulex minor";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulex minor";2019;3;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulex minor";2019;1;28;"Paulo Lemos"
