latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Lupinus micranthus","Guilherme Ramos","Guilherme Ramos",31/12/2023,10000
38.80306509556,-9.4030798357181,"Lupinus micranthus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
39.344304710691,-9.1740733965197,"Lupinus micranthus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Lupinus micranthus","Paulo Lemos","Paulo Lemos",25/4/2020,10000
37.001137413311,-8.9438042786684,"Lupinus micranthus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Lupinus micranthus","Udo Schwarzer","Udo Schwarzer",31/3/2024,10000
37.271456481836,-8.8308120546247,"Lupinus micranthus","Udo Schwarzer","Udo Schwarzer",6/4/2024,10000
37.361595559198,-8.8306099055653,"Lupinus micranthus","Udo Schwarzer","Udo Schwarzer",9/4/2022,10000
37.361595559198,-8.8306099055653,"Lupinus micranthus","Udo Schwarzer","Udo Schwarzer",5/4/2021,10000
37.090960667038,-8.718690427158,"Lupinus micranthus","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",19/11/2018,10000
37.181101802039,-8.7183565026744,"Lupinus micranthus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/4/2024,10000
37.361379939076,-8.7176841782891,"Lupinus micranthus","Udo Schwarzer","Udo Schwarzer",26/4/2020,10000
37.361379939076,-8.7176841782891,"Lupinus micranthus","Udo Schwarzer","Udo Schwarzer",21/4/2019,10000
37.361379939076,-8.7176841782891,"Lupinus micranthus","Udo Schwarzer","Udo Schwarzer",27/4/2014,10000
37.541652557625,-8.717005839964,"Lupinus micranthus","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Lupinus micranthus","Udo Schwarzer","Udo Schwarzer",19/5/2018,10000
39.344073299293,-8.7098787867686,"Lupinus micranthus","Henk Feith","Henk Feith",22/4/2020,10000
39.524284652055,-8.7091303620005,"Lupinus micranthus","Filipe Covelo","Filipe Covelo",15/4/2017,10000
37.180780468011,-8.6057011890863,"Lupinus micranthus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2019,10000
37.27091918113,-8.6052316192919,"Lupinus micranthus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.27091918113,-8.6052316192919,"Lupinus micranthus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Lupinus micranthus","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Lupinus micranthus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Lupinus micranthus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Lupinus micranthus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.541327030312,-8.603810300746,"Lupinus micranthus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/4/2023,10000
37.631460212723,-8.6033322918518,"Lupinus micranthus","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.901851441907,-8.6018854164748,"Lupinus micranthus","Paula Canha","Paula Canha",21/4/2024,10000
37.991979075207,-8.6013988078362,"Lupinus micranthus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/4/2018,10000
37.991979075207,-8.6013988078362,"Lupinus micranthus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/4/2018,10000
38.082105318456,-8.6009100236168,"Lupinus micranthus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",7/4/2014,10000
38.082105318456,-8.6009100236168,"Lupinus micranthus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Lupinus micranthus","Adelaide Clemente","Adelaide Clemente",5/5/2020,10000
38.172230170571,-8.6004190534106,"Lupinus micranthus","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",4/4/2023,10000
38.172230170571,-8.6004190534106,"Lupinus micranthus","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",4/4/2023,10000
39.433831457374,-8.5933099315558,"Lupinus micranthus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",15/4/2023,10000
37.270489351197,-8.4924442449762,"Lupinus micranthus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Lupinus micranthus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2019,10000
37.360625287346,-8.4918378357063,"Lupinus micranthus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.540893002286,-8.4906168863242,"Lupinus micranthus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",1/4/2023,10000
37.721155166175,-8.4893850105362,"Lupinus micranthus","Paula Canha","Paula Canha",28/4/2024,10000
39.883864980904,-8.4737109718825,"Lupinus micranthus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/5/2010,10000
37.089679531244,-8.3811319867081,"Lupinus micranthus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Lupinus micranthus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2024,10000
37.269952077071,-8.3796595643613,"Lupinus micranthus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Lupinus micranthus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",29/4/2021,10000
