QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Geranium rotundifolium";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Geranium rotundifolium";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Geranium rotundifolium";2014;2;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Geranium rotundifolium";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Geranium rotundifolium";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Geranium rotundifolium";2014;7;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Geranium rotundifolium";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium rotundifolium";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium rotundifolium";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium rotundifolium";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium rotundifolium";2015;4;1;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Geranium rotundifolium";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium rotundifolium";2023;3;18;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium rotundifolium";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium rotundifolium";2020;1;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium rotundifolium";2018;3;28;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium rotundifolium";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Geranium rotundifolium";2021;2;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium rotundifolium";2022;2;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium rotundifolium";2022;3;25;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium rotundifolium";2023;3;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium rotundifolium";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Geranium rotundifolium";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium rotundifolium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Geranium rotundifolium";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Geranium rotundifolium";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Geranium rotundifolium";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Geranium rotundifolium";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD71";"29S";475000;4315000;"Geranium rotundifolium";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Geranium rotundifolium";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Geranium rotundifolium";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Geranium rotundifolium";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Geranium rotundifolium";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium rotundifolium";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium rotundifolium";2015;3;9;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium rotundifolium";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium rotundifolium";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium rotundifolium";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium rotundifolium";2014;3;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium rotundifolium";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium rotundifolium";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium rotundifolium";2019;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium rotundifolium";2015;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2024;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2024;2;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2020;5;26;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2021;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium rotundifolium";2013;3;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2018;2;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2021;1;10;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";1997;6;6;"Cristina Tauleigne Gomes"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2014;12;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2014;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2013;3;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2013;2;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium rotundifolium";2013;2;12;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Geranium rotundifolium";2021;4;30;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Geranium rotundifolium";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Geranium rotundifolium";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Geranium rotundifolium";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Geranium rotundifolium";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geranium rotundifolium";2015;3;9;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Geranium rotundifolium";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Geranium rotundifolium";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Geranium rotundifolium";2015;3;6;"Francisco Clamote"
