latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Pinus pinaster","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Pinus pinaster","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Pinus pinaster","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.712950010547,-9.4025732658394,"Pinus pinaster","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Rui Faria","Rui Faria",27/1/2017,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Sónia Malveiro","Sónia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2022,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/8/2020,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Miguel Porto","Miguel Porto",12/4/2019,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2013,10000
38.89317878127,-9.4035886775931,"Pinus pinaster","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Pinus pinaster","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Pinus pinaster","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/10/2012,10000
38.89317878127,-9.4035886775931,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2012,10000
38.983291066717,-9.4040998025706,"Pinus pinaster","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.163511433052,-9.4051289466655,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/12/2013,10000
38.623171877903,-9.2871937193645,"Pinus pinaster","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Pinus pinaster","Vasco Silva","Vasco Silva",15/9/2018,10000
38.803405620248,-9.2879157913372,"Pinus pinaster","Rui Faria","Rui Faria",16/1/2017,10000
38.803405620248,-9.2879157913372,"Pinus pinaster","Rui Faria","Rui Faria",30/1/2017,10000
38.803405620248,-9.2879157913372,"Pinus pinaster","Rui Faria","Rui Faria",11/6/2018,10000
38.803405620248,-9.2879157913372,"Pinus pinaster","Rui Faria","Rui Faria",25/9/2018,10000
38.803405620248,-9.2879157913372,"Pinus pinaster","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Pinus pinaster","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
39.16385633833,-9.2893794741004,"Pinus pinaster","David Santos","David Santos",10/3/2019,10000
39.16385633833,-9.2893794741004,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.344073299293,-9.2901212132314,"Pinus pinaster","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Pinus pinaster","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Pinus pinaster","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.434179677131,-9.2904945857737,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","João Farminhão","João Farminhão",2/3/2013,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","Francisco Clamote","Francisco Clamote",,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",25/1/2022,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",13/1/2018,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Ana Júlia Pereira, Sergio Chozas, Otília Correia","Ana Júlia Pereira, Sergio Chozas, Otília Correia",22/4/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Ana Júlia Pereira, Sergio Chozas, Otília Correia","Ana Júlia Pereira, Sergio Chozas, Otília Correia",22/4/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Francisco Clamote","Francisco Clamote",1/12/2012,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
