latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Festuca durandoi subsp. livida","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Festuca durandoi subsp. livida","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Festuca durandoi subsp. livida","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Festuca durandoi subsp. livida","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Festuca durandoi subsp. livida","Miguel Porto","Miguel Porto",28/5/2019,10000
38.80306509556,-9.4030798357181,"Festuca durandoi subsp. livida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2010,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",5/5/2020,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",14/4/2020,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",14/4/2020,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",14/4/2020,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434527902876,-9.0580992531032,"Festuca durandoi subsp. livida","Paulo Lemos","Paulo Lemos",21/4/2020,10000
37.361379939076,-8.7176841782891,"Festuca durandoi subsp. livida","Udo Schwarzer","Udo Schwarzer",21/3/2023,10000
37.721919648435,-8.7163214309371,"Festuca durandoi subsp. livida","Carlos Vila-Viçosa, Paulo Alves","Carlos Vila-Viçosa, Paulo Alves",25/3/2017,10000
37.721919648435,-8.7163214309371,"Festuca durandoi subsp. livida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/4/2010,10000
41.054379229172,-8.3454923113934,"Festuca durandoi subsp. livida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
40.873492459962,-8.228601097529,"Festuca durandoi subsp. livida","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
41.773300567389,-8.0975957775181,"Festuca durandoi subsp. livida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Festuca durandoi subsp. livida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca durandoi subsp. livida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Festuca durandoi subsp. livida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Festuca durandoi subsp. livida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Festuca durandoi subsp. livida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca durandoi subsp. livida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Festuca durandoi subsp. livida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
40.059900816319,-7.8861008947419,"Festuca durandoi subsp. livida","David T. Holyoak","David T. Holyoak",25/4/2013,10000
39.698397550346,-7.7752998997589,"Festuca durandoi subsp. livida","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Festuca durandoi subsp. livida","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Festuca durandoi subsp. livida","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca durandoi subsp. livida","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca durandoi subsp. livida","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.417685929399,-7.6444851831897,"Festuca durandoi subsp. livida","Jan Jansen","Jan Jansen",28/5/1996,10000
41.937572314833,-6.8890374829459,"Festuca durandoi subsp. livida","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Festuca durandoi subsp. livida","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
42.025290294141,-6.7653511323258,"Festuca durandoi subsp. livida","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
