latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.513176230949,-8.2327457205827,"Sorbus latifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Sorbus latifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Sorbus latifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Sorbus latifolia","JosÃ© Costa","JosÃ© Costa",2/10/2020,10000
40.419007671923,-7.7623287004653,"Sorbus latifolia","Alexandre Silva","Alexandre Silva",,10000
41.139524128576,-7.7488805938659,"Sorbus latifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.23755050125,-7.6480846604809,"Sorbus latifolia","JosÃ© Costa","JosÃ© Costa",10/6/2022,10000
40.23755050125,-7.6480846604809,"Sorbus latifolia","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.867998675961,-7.6353429807224,"Sorbus latifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/7/2004,10000
40.146052404491,-7.5325048185578,"Sorbus latifolia","JoÃ£o Pedro Silva","JoÃ£o Pedro Silva",,10000
40.146052404491,-7.5325048185578,"Sorbus latifolia","JoÃ£o Pedro Silva","JoÃ£o Pedro Silva",,10000
40.146052404491,-7.5325048185578,"Sorbus latifolia","JoÃ£o Pedro Silva","JoÃ£o Pedro Silva",,10000
40.416244125521,-7.5266498313204,"Sorbus latifolia","Jan Jansen","Jan Jansen",4/6/2015,10000
40.416244125521,-7.5266498313204,"Sorbus latifolia","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.506305060869,-7.5246804952602,"Sorbus latifolia","ArmÃ©nio Matos","ArmÃ©nio Matos",,10000
40.506305060869,-7.5246804952602,"Sorbus latifolia","Alexandre Silva","Alexandre Silva",13/10/2009,10000
40.506305060869,-7.5246804952602,"Sorbus latifolia","Alexandre Silva","Alexandre Silva",1/10/2012,10000
40.594792760646,-7.4045603897556,"Sorbus latifolia","Alexandre Silva","Alexandre Silva",1/5/2009,10000
40.864947205005,-7.3980932736686,"Sorbus latifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/5/2017,10000
40.954995676848,-7.3959179906957,"Sorbus latifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/7/2004,10000
40.503051097708,-7.2887225070711,"Sorbus latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/5/2015,10000
40.503051097708,-7.2887225070711,"Sorbus latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/5/2015,10000
40.503051097708,-7.2887225070711,"Sorbus latifolia","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Sorbus latifolia","Rui Faria","Rui Faria",20/10/2012,10000
40.411198609498,-7.1731998685032,"Sorbus latifolia","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.591286986637,-7.1683064431058,"Sorbus latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/5/2015,10000
40.319236422948,-7.0579909506544,"Sorbus latifolia","SÃ³nia Malveiro","SÃ³nia Malveiro",29/7/2016,10000
40.319236422948,-7.0579909506544,"Sorbus latifolia","Francisco Clamote","Francisco Clamote",,10000
40.319236422948,-7.0579909506544,"Sorbus latifolia","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.409276834491,-7.0554042786122,"Sorbus latifolia","Francisco Clamote","Francisco Clamote",12/9/2016,10000
40.317201183337,-6.9403634876218,"Sorbus latifolia","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",25/9/2017,10000
40.317201183337,-6.9403634876218,"Sorbus latifolia","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",6/10/2017,10000
40.317201183337,-6.9403634876218,"Sorbus latifolia","Adelaide Clemente","Adelaide Clemente",20/10/2018,10000
40.317201183337,-6.9403634876218,"Sorbus latifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2016,10000
40.317201183337,-6.9403634876218,"Sorbus latifolia","Adelaide Clemente","Adelaide Clemente",25/9/2017,10000
40.317201183337,-6.9403634876218,"Sorbus latifolia","Adelaide Clemente","Adelaide Clemente",6/10/2017,10000
40.317201183337,-6.9403634876218,"Sorbus latifolia","Adelaide Clemente","Adelaide Clemente",20/10/2018,10000
40.317201183337,-6.9403634876218,"Sorbus latifolia","Francisco Clamote","Francisco Clamote",23/9/2013,10000
40.31504644417,-6.8227483872556,"Sorbus latifolia","Adelaide Clemente","Adelaide Clemente",7/10/2016,10000
40.31504644417,-6.8227483872556,"Sorbus latifolia","Filipe Covelo","Filipe Covelo",8/5/2023,10000
40.31504644417,-6.8227483872556,"Sorbus latifolia","Adelaide Clemente","Adelaide Clemente",7/10/2016,10000
40.405073579366,-6.8198489556141,"Sorbus latifolia","SÃ³nia Malveiro","SÃ³nia Malveiro",29/7/2016,10000
