latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.541869578831,-8.8302028968938,"Schoenoplectus mucronatus","João Neiva","João Neiva",1/9/2021,10000
40.065122365994,-8.824105886181,"Schoenoplectus mucronatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245312729338,-8.823640373389,"Schoenoplectus mucronatus","Udo Schwarzer","Udo Schwarzer",28/7/2018,10000
40.154980125439,-8.7064572559923,"Schoenoplectus mucronatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.154980125439,-8.7064572559923,"Schoenoplectus mucronatus","André Carapeto","André Carapeto",5/8/2016,10000
40.245073847689,-8.7060684604276,"Schoenoplectus mucronatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.245073847689,-8.7060684604276,"Schoenoplectus mucronatus","André Carapeto","André Carapeto",31/8/2016,10000
40.245073847689,-8.7060684604276,"Schoenoplectus mucronatus","André Carapeto","André Carapeto",5/8/2016,10000
38.352475697137,-8.5994305130374,"Schoenoplectus mucronatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Schoenoplectus mucronatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Schoenoplectus mucronatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.622833527204,-8.5979310430691,"Schoenoplectus mucronatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus mucronatus","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Schoenoplectus mucronatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/6/2018,10000
39.253158178227,-8.4784578637862,"Schoenoplectus mucronatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
37.269952077071,-8.3796595643613,"Schoenoplectus mucronatus","João Neiva","João Neiva",26/6/2022,10000
38.98157760679,-8.2495502436959,"Schoenoplectus mucronatus","Francisco Clamote","Francisco Clamote",1/8/2022,10000
