QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Calendula suffruticosa subsp. lusitanica";2024;3;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Calendula suffruticosa subsp. lusitanica";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Calendula suffruticosa subsp. lusitanica";2024;1;12;"Pedro Ministro"
"MD70";"29S";475000;4305000;"Calendula suffruticosa subsp. lusitanica";2018;8;21;"Rui Faria"
"MC85";"29S";485000;4255000;"Calendula suffruticosa subsp. lusitanica";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Calendula suffruticosa subsp. lusitanica";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Calendula suffruticosa subsp. lusitanica";2019;5;20;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Calendula suffruticosa subsp. lusitanica";2010;4;17;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Calendula suffruticosa subsp. lusitanica";2017;12;9;"Paulo Pereira (LVFlora)"
"MD91";"29S";495000;4315000;"Calendula suffruticosa subsp. lusitanica";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2021;5;12;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Calendula suffruticosa subsp. lusitanica";2017;1;12;"Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Calendula suffruticosa subsp. lusitanica";2014;3;25;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Calendula suffruticosa subsp. lusitanica";2014;3;25;"David T. Holyoak"
"ND02";"29S";505000;4325000;"Calendula suffruticosa subsp. lusitanica";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Calendula suffruticosa subsp. lusitanica";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
