latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.520442350845,-8.0111063654885,"Trigonella polyceratia","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2021,10000
41.041481106501,-7.1558776038306,"Trigonella polyceratia","Paulo Alves","Paulo Alves",,10000
41.131515321408,-7.1533578991405,"Trigonella polyceratia","Carlos Aguiar","Carlos Aguiar",5/4/1993,10000
39.778961601036,-7.0732686620708,"Trigonella polyceratia","Arm̩nio Matos","Arm̩nio Matos",,10000
41.03742907043,-6.9180680039681,"Trigonella polyceratia","Carlos Aguiar","Carlos Aguiar",23/4/1994,10000
41.03742907043,-6.9180680039681,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.307488624194,-6.9094968969909,"Trigonella polyceratia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Trigonella polyceratia","Miguel Porto","Miguel Porto",14/5/2013,10000
41.035219203485,-6.7991821556439,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.035219203485,-6.7991821556439,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.66290253209,-6.6578275976962,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.480412338421,-6.5446491924666,"Trigonella polyceratia","Carlos Aguiar","Carlos Aguiar",,10000
41.660393010959,-6.5378205158397,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.297823356592,-6.4320854864635,"Trigonella polyceratia","Anabela Amado","Anabela Amado",16/6/2002,10000
41.297823356592,-6.4320854864635,"Trigonella polyceratia","Anabela Amado","Anabela Amado",8/7/2004,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.475051691332,-6.3053463811785,"Trigonella polyceratia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
