latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Ophrys sphegodes","Raquel Neves (BioDiversity4All)","Raquel Neves (BioDiversity4All)",12/4/2023,10000
38.44326874999,-9.0572959336233,"Ophrys sphegodes","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",13/3/2019,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",13/3/2019,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","AOSP","AOSP",,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Miguel Porto, Ana Francisco, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana Francisco, JosÃ© LuÃ­s Vitorino",2/4/2011,10000
38.533390187669,-8.9426326604758,"Ophrys sphegodes","Francisco Clamote","Francisco Clamote",8/3/2024,10000
37.899433365885,-8.1469313486387,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",2/4/2018,10000
37.899433365885,-8.1469313486387,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",2/4/2018,10000
37.899433365885,-8.1469313486387,"Ophrys sphegodes","Miguel Porto","Miguel Porto",27/3/2022,10000
37.899433365885,-8.1469313486387,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",4/4/2018,10000
37.988671127019,-8.0320213723954,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",2/4/2018,10000
37.988671127019,-8.0320213723954,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",28/3/2017,10000
37.987678850391,-7.918159250486,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",25/3/2018,10000
38.077791222061,-7.9168329176893,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",23/3/2007,10000
38.077791222061,-7.9168329176893,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Ophrys sphegodes","AOSP","AOSP",,10000
37.9853637318,-7.6904533449357,"Ophrys sphegodes","AOSP","AOSP",,10000
38.165572097547,-7.6872355245749,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",31/3/2011,10000
38.886347686872,-7.6740729593869,"Ophrys sphegodes","Carlos Franco","Carlos Franco",3/4/2019,10000
38.886347686872,-7.6740729593869,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",22/3/2009,10000
38.886347686872,-7.6740729593869,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",19/3/2011,10000
38.886347686872,-7.6740729593869,"Ophrys sphegodes","AOSP","AOSP",,10000
38.886347686872,-7.6740729593869,"Ophrys sphegodes","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/4/2015,10000
38.07414156634,-7.5748660386913,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",20/4/2012,10000
38.07414156634,-7.5748660386913,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",20/7/2012,10000
38.07414156634,-7.5748660386913,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",12/4/2012,10000
37.892510512444,-7.4646518244698,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",21/3/2023,10000
38.072704007797,-7.4608918614554,"Ophrys sphegodes","Ivo Rodrigues","Ivo Rodrigues",10/4/2022,10000
38.880201689279,-7.2130629538305,"Ophrys sphegodes","Joaquim Pessoa","Joaquim Pessoa",13/3/2020,10000
