QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Jasonia tuberosa";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Jasonia tuberosa";2018;7;27;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Jasonia tuberosa";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Jasonia tuberosa";2004;;;"ArmÃ©nio Matos"
"PG83";"29T";685000;4635000;"Jasonia tuberosa";2016;6;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Jasonia tuberosa";2016;6;29;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Jasonia tuberosa";2018;7;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Jasonia tuberosa";2017;5;15;"Paulo Pereira (LVFlora)"
"PG83";"29T";685000;4635000;"Jasonia tuberosa";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG83";"29T";685000;4635000;"Jasonia tuberosa";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
