latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.802611071637,-9.5182416079452,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.802611071637,-9.5182416079452,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","João Farminhão","João Farminhão",6/4/2013,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/7/2018,10000
38.80306509556,-9.4030798357181,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/12/2012,10000
39.344073299293,-9.2901212132314,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",15/4/2019,10000
39.344073299293,-9.2901212132314,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",29/9/2018,10000
39.344073299293,-9.2901212132314,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434179677131,-9.2904945857737,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434179677131,-9.2904945857737,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",7/8/2018,10000
38.533277762562,-9.1721016986709,"Sibthorpia europaea","João Farminhão","João Farminhão",31/12/2011,10000
38.533277762562,-9.1721016986709,"Sibthorpia europaea","João Farminhão","João Farminhão",26/7/2012,10000
38.533277762562,-9.1721016986709,"Sibthorpia europaea","João Farminhão","João Farminhão",28/7/2013,10000
39.344304710691,-9.1740733965197,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",22/6/2019,10000
39.344304710691,-9.1740733965197,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",22/6/2019,10000
39.344304710691,-9.1740733965197,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.344304710691,-9.1740733965197,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",11/4/2019,10000
39.434411826963,-9.1742974233611,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",28/7/2018,10000
38.44326874999,-9.0572959336233,"Sibthorpia europaea","João Farminhão","João Farminhão",12/5/2012,10000
39.434527902876,-9.0580992531032,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.434527902876,-9.0580992531032,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.614738672744,-9.0582496149531,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.704841955471,-9.0583253039894,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.704841955471,-9.0583253039894,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.794943835651,-8.9415986659776,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Sibthorpia europaea","Paulo Lemos","Paulo Lemos",10/12/2019,10000
41.596560558585,-8.820011571642,"Sibthorpia europaea","João Lourenço","João Lourenço",4/3/2017,10000
41.596560558585,-8.820011571642,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.776702883619,-8.8195087960047,"Sibthorpia europaea","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Sibthorpia europaea","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776702883619,-8.8195087960047,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Sibthorpia europaea","João Lourenço","João Lourenço",19/11/2012,10000
37.361379939076,-8.7176841782891,"Sibthorpia europaea","Udo Schwarzer","Udo Schwarzer",3/3/2019,10000
37.451516938745,-8.7173457643977,"Sibthorpia europaea","Udo Schwarzer","Udo Schwarzer",29/12/2015,10000
37.451516938745,-8.7173457643977,"Sibthorpia europaea","Udo Schwarzer","Udo Schwarzer",29/12/2015,10000
41.41616367339,-8.7008509044362,"Sibthorpia europaea","João Lourenço","João Lourenço",6/11/2015,10000
41.506237594233,-8.7004366722246,"Sibthorpia europaea","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Sibthorpia europaea","João Lourenço","João Lourenço",11/5/2020,10000
41.686381178664,-8.6996025327749,"Sibthorpia europaea","João Lourenço","João Lourenço",13/9/2013,10000
41.686381178664,-8.6996025327749,"Sibthorpia europaea","João Lourenço","João Lourenço",27/6/2014,10000
41.776450841207,-8.699182605625,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2013,10000
41.776450841207,-8.699182605625,"Sibthorpia europaea","Udo Schwarzer","Udo Schwarzer",13/5/2013,10000
41.776450841207,-8.699182605625,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.866519083297,-8.6987607601234,"Sibthorpia europaea","João Lourenço","João Lourenço",4/2/2013,10000
41.866519083297,-8.6987607601234,"Sibthorpia europaea","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Sibthorpia europaea","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Sibthorpia europaea","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.866519083297,-8.6987607601234,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.866519083297,-8.6987607601234,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
37.27091918113,-8.6052316192919,"Sibthorpia europaea","Udo Schwarzer","Udo Schwarzer",2/12/2016,10000
37.361056513344,-8.6047599545334,"Sibthorpia europaea","Udo Schwarzer","Udo Schwarzer",5/4/2021,10000
41.505863086328,-8.5806139849326,"Sibthorpia europaea","João Lourenço","João Lourenço",16/5/2020,10000
41.595934408178,-8.5800314300052,"Sibthorpia europaea","João Lourenço","João Lourenço",23/8/2013,10000
41.595934408178,-8.5800314300052,"Sibthorpia europaea","João Lourenço","João Lourenço",16/3/2014,10000
41.595934408178,-8.5800314300052,"Sibthorpia europaea","João Lourenço","João Lourenço",30/6/2015,10000
41.595934408178,-8.5800314300052,"Sibthorpia europaea","João Lourenço","João Lourenço",2/7/2016,10000
41.595934408178,-8.5800314300052,"Sibthorpia europaea","João Lourenço","João Lourenço",5/8/2016,10000
41.595934408178,-8.5800314300052,"Sibthorpia europaea","João Lourenço","João Lourenço",26/8/2016,10000
41.595934408178,-8.5800314300052,"Sibthorpia europaea","João Lourenço","João Lourenço",20/5/2017,10000
41.595934408178,-8.5800314300052,"Sibthorpia europaea","João Lourenço","João Lourenço",5/5/2020,10000
41.686004307342,-8.5794462175815,"Sibthorpia europaea","João Lourenço","João Lourenço",4/2/2013,10000
41.686004307342,-8.5794462175815,"Sibthorpia europaea","João Lourenço","João Lourenço",19/10/2014,10000
41.776072783286,-8.578858333671,"Sibthorpia europaea","João Lourenço","João Lourenço",19/10/2014,10000
41.776072783286,-8.578858333671,"Sibthorpia europaea","João Lourenço","João Lourenço",7/11/2014,10000
41.776072783286,-8.578858333671,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.866139835487,-8.5782677641763,"Sibthorpia europaea","João Lourenço","João Lourenço",9/2/2013,10000
41.866139835487,-8.5782677641763,"Sibthorpia europaea","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Sibthorpia europaea","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.866139835487,-8.5782677641763,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
