latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",,10000
38.533277762562,-9.1721016986709,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/8/2010,10000
37.091280964147,-8.9437377889098,"Elatine brochonii","Carla Pinto Cruz, Eliana Machado, Anabela Belo, Catarina Meireles","Carla Pinto Cruz, Eliana Machado, Anabela Belo, Catarina Meireles",,10000
37.091280964147,-8.9437377889098,"Elatine brochonii","Carla Pinto Cruz, Eliana Machado, Anabela Belo, Catarina Meireles","Carla Pinto Cruz, Eliana Machado, Anabela Belo, Catarina Meireles",,10000
38.803746150718,-8.9424165171392,"Elatine brochonii","Miguel Porto","Miguel Porto",28/6/2011,10000
38.803746150718,-8.9424165171392,"Elatine brochonii","Miguel Porto","Miguel Porto",28/6/2011,10000
37.091174197859,-8.8312136632511,"Elatine brochonii","Adelaide Clemente","Adelaide Clemente",23/5/2008,10000
38.803632639919,-8.8272498760109,"Elatine brochonii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
38.803632639919,-8.8272498760109,"Elatine brochonii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
38.803632639919,-8.8272498760109,"Elatine brochonii","Miguel Porto","Miguel Porto",28/6/2011,10000
38.893748144057,-8.8270317929875,"Elatine brochonii","Miguel Porto","Miguel Porto",23/6/2011,10000
38.893748144057,-8.8270317929875,"Elatine brochonii","Miguel Porto","Miguel Porto",28/6/2011,10000
37.451516938745,-8.7173457643977,"Elatine brochonii","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.451516938745,-8.7173457643977,"Elatine brochonii","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo",,10000
37.631786794567,-8.7166643978677,"Elatine brochonii","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras",,10000
37.721919648435,-8.7163214309371,"Elatine brochonii","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras",,10000
37.721919648435,-8.7163214309371,"Elatine brochonii","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras",,10000
37.812051118107,-8.7159769319492,"Elatine brochonii","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras","Carla Pinto Cruz, Anabela Belo, Ana Lumbreras",,10000
38.623171877903,-8.7128062806355,"Elatine brochonii","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
38.623171877903,-8.7128062806355,"Elatine brochonii","Miguel Porto","Miguel Porto",13/5/2011,10000
38.89317878127,-8.5964113224069,"Elatine brochonii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",8/5/2017,10000
38.983291066717,-8.5959001974294,"Elatine brochonii","Paulo Lemos","Paulo Lemos",29/8/2018,10000
39.072943552066,-8.4797869531592,"Elatine brochonii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
37.900862193223,-8.3744015770325,"Elatine brochonii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2017,10000
38.171231317209,-8.3720974394087,"Elatine brochonii","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.171231317209,-8.3720974394087,"Elatine brochonii","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",21/5/2013,10000
38.171231317209,-8.3720974394087,"Elatine brochonii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",16/5/2017,10000
38.261351560023,-8.3713225129812,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",23/7/2011,10000
