latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.155235475992,-7.5533095112015,"Reseda virgata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Reseda virgata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Reseda virgata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Reseda virgata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
41.586919926025,-7.5003400532425,"Reseda virgata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2022,10000
41.309595754564,-7.0288843229589,"Reseda virgata","Miguel Porto","Miguel Porto",5/5/2014,10000
41.849712363687,-7.0123853175689,"Reseda virgata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.397505323289,-6.9066138403644,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Reseda virgata","Miguel Porto","Miguel Porto",22/5/2020,10000
41.48752044378,-6.9037176601122,"Reseda virgata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Reseda virgata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2017,10000
41.48752044378,-6.9037176601122,"Reseda virgata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.577533984165,-6.9008082875742,"Reseda virgata","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Reseda virgata","Miguel Porto","Miguel Porto",13/6/2020,10000
41.757556318642,-6.8949496883793,"Reseda virgata","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Reseda virgata","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Reseda virgata","Jọo Domingues Almeida","Jọo Domingues Almeida",20/5/2009,10000
41.757556318642,-6.8949496883793,"Reseda virgata","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Reseda virgata","Francisco Clamote","Francisco Clamote",5/6/2018,10000
