QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Athyrium filix-femina";2015;7;10;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Athyrium filix-femina";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Athyrium filix-femina";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Athyrium filix-femina";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Athyrium filix-femina";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Athyrium filix-femina";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Athyrium filix-femina";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Athyrium filix-femina";2024;1;11;"Pedro Ministro"
"MD76";"29S";475000;4365000;"Athyrium filix-femina";2021;1;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Athyrium filix-femina";2018;8;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Athyrium filix-femina";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Athyrium filix-femina";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Athyrium filix-femina";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Athyrium filix-femina";2020;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Athyrium filix-femina";2019;6;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Athyrium filix-femina";2022;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Athyrium filix-femina";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Athyrium filix-femina";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Athyrium filix-femina";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Athyrium filix-femina";2019;12;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Athyrium filix-femina";2019;11;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Athyrium filix-femina";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Athyrium filix-femina";2019;1;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Athyrium filix-femina";2018;7;28;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Athyrium filix-femina";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Athyrium filix-femina";2018;8;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Athyrium filix-femina";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Athyrium filix-femina";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Athyrium filix-femina";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Athyrium filix-femina";2021;2;;"Paulo Lemos"
