latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Rumex conglomeratus","Pedro Ministro","Pedro Ministro",13/7/2023,10000
38.893520397005,-9.2882792577534,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",18/7/2012,10000
38.893520397005,-9.2882792577534,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.533277762562,-9.1721016986709,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",18/7/2023,10000
38.533277762562,-9.1721016986709,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",13/7/2021,10000
38.533277762562,-9.1721016986709,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",7/6/2019,10000
38.533277762562,-9.1721016986709,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.623397448217,-9.1723168745271,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",11/5/2021,10000
38.623397448217,-9.1723168745271,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",11/5/2021,10000
38.71351574099,-9.1725330147359,"Rumex conglomeratus","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",21/6/2021,10000
38.71351574099,-9.1725330147359,"Rumex conglomeratus","Guilherme Ramos","Guilherme Ramos",26/6/2023,10000
38.803632639919,-9.1727501239891,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
