latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",23/1/2014,10000
39.073401950955,-9.4046132218382,"Calystegia soldanella","Guilherme Ramos","Guilherme Ramos",10/8/2022,10000
39.163511433052,-9.4051289466655,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.163511433052,-9.4051289466655,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.163511433052,-9.4051289466655,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Calystegia soldanella","Carlos Aguiar","Carlos Aguiar",,10000
39.34372618716,-9.4061673584909,"Calystegia soldanella","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",13/1/2020,10000
39.2539655194,-9.2897495120833,"Calystegia soldanella","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.344073299293,-9.2901212132314,"Calystegia soldanella","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Calystegia soldanella","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/8/2018,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/2014,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",29/7/2012,10000
38.533277762562,-9.1721016986709,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.623397448217,-9.1723168745271,"Calystegia soldanella","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Calystegia soldanella","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Calystegia soldanella","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/2/2021,10000
38.623397448217,-9.1723168745271,"Calystegia soldanella","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/5/2021,10000
38.623397448217,-9.1723168745271,"Calystegia soldanella","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2021,10000
39.434411826963,-9.1742974233611,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.434411826963,-9.1742974233611,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.524517542199,-9.174522458037,"Calystegia soldanella","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",28/8/2012,10000
39.524633988273,-9.0581742652186,"Calystegia soldanella","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",31/8/2012,10000
39.614738672744,-9.0582496149531,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Calystegia soldanella","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2021,10000
37.001137413311,-8.9438042786684,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Calystegia soldanella","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Calystegia soldanella","David T. Holyoak","David T. Holyoak",15/4/2015,10000
37.181423141357,-8.9436710026289,"Calystegia soldanella","André Carapeto","André Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Calystegia soldanella","André Carapeto","André Carapeto",2/10/2021,10000
38.44326874999,-8.9427040663767,"Calystegia soldanella","André Carapeto","André Carapeto",13/11/2008,10000
