latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.529343282559,-8.0248204880143,"Corynephorus fasciculatus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
36.996349103435,-7.9323654117185,"Corynephorus fasciculatus","João Neiva","João Neiva",11/4/2020,10000
37.086477060259,-7.9311024980071,"Corynephorus fasciculatus","João Neiva","João Neiva",30/4/2020,10000
40.058714286567,-7.7688727105463,"Corynephorus fasciculatus","Paulo Silveira","Paulo Silveira",30/8/1998,10000
37.715040375993,-7.6952265838483,"Corynephorus fasciculatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
41.767001443822,-7.4961528313408,"Corynephorus fasciculatus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Corynephorus fasciculatus","Miguel Porto","Miguel Porto",1/4/2005,10000
39.874314909554,-7.4213840007201,"Corynephorus fasciculatus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
41.313438719454,-7.2676954301772,"Corynephorus fasciculatus","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.673571368702,-7.2580710176401,"Corynephorus fasciculatus","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
39.78084121224,-7.1899835979558,"Corynephorus fasciculatus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
41.127450496244,-6.9152239114196,"Corynephorus fasciculatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Corynephorus fasciculatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Corynephorus fasciculatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.395267446184,-6.7870751838521,"Corynephorus fasciculatus","Carlos Aguiar","Carlos Aguiar",13/6/1991,10000
41.297823356592,-6.4320854864635,"Corynephorus fasciculatus","Carlos Aedo","Carlos Aedo",13/6/2010,10000
