QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Angelica pachycarpa";2005;6;28;"JoÃ£o Domingues Almeida"
"MD56";"29S";455000;4365000;"Angelica pachycarpa";2023;9;14;"JosÃ© Costa"
"MD56";"29S";455000;4365000;"Angelica pachycarpa";2023;9;19;"Pauline Guillaumeau"
"MD56";"29S";455000;4365000;"Angelica pachycarpa";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Angelica pachycarpa";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Angelica pachycarpa";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Angelica pachycarpa";;;;"Cristina Tauleigne Gomes"
"NG13";"29T";515000;4635000;"Angelica pachycarpa";2004;1;12;"Henrique Nepomuceno Alves"
"NG13";"29T";515000;4635000;"Angelica pachycarpa";2003;5;29;"Henrique Nepomuceno Alves"
"NG13";"29T";515000;4635000;"Angelica pachycarpa";1999;;;"Henrique Nepomuceno Alves"
