latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.138168574394,-7.6297575598053,"Digitalis purpurea subsp. amandiana","Carlos Aguiar","Carlos Aguiar",,10000
41.136689889113,-7.5106430334978,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/4/2022,10000
41.135088099107,-7.391537754748,"Digitalis purpurea subsp. amandiana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/10/2021,10000
41.225132047221,-7.3893326992375,"Digitalis purpurea subsp. amandiana","Carlos Aguiar","Carlos Aguiar",,10000
41.225132047221,-7.3893326992375,"Digitalis purpurea subsp. amandiana","Carlos Aguiar","Carlos Aguiar",18/5/2006,10000
41.225132047221,-7.3893326992375,"Digitalis purpurea subsp. amandiana","Carlos Aguiar","Carlos Aguiar",18/5/2006,10000
41.225132047221,-7.3893326992375,"Digitalis purpurea subsp. amandiana","AndrÃ© Carapeto","AndrÃ© Carapeto",27/6/2013,10000
41.315174485139,-7.3871176163643,"Digitalis purpurea subsp. amandiana","Carlos Aguiar","Carlos Aguiar",17/9/2016,10000
41.315174485139,-7.3871176163643,"Digitalis purpurea subsp. amandiana","Carlos Aguiar","Carlos Aguiar",17/9/2016,10000
41.315174485139,-7.3871176163643,"Digitalis purpurea subsp. amandiana","AndrÃ© Carapeto","AndrÃ© Carapeto",27/5/2013,10000
41.315174485139,-7.3871176163643,"Digitalis purpurea subsp. amandiana","AndrÃ© Carapeto","AndrÃ© Carapeto",27/6/2013,10000
41.405215411734,-7.3848924538836,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/10/2017,10000
41.133363232949,-7.2724424633607,"Digitalis purpurea subsp. amandiana","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/4/2009,10000
41.133363232949,-7.2724424633607,"Digitalis purpurea subsp. amandiana","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/9/2007,10000
41.133363232949,-7.2724424633607,"Digitalis purpurea subsp. amandiana","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/9/2013,10000
41.133363232949,-7.2724424633607,"Digitalis purpurea subsp. amandiana","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Digitalis purpurea subsp. amandiana","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Digitalis purpurea subsp. amandiana","SÃ³nia Malveiro","SÃ³nia Malveiro",,10000
41.223401738685,-7.2700743308447,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2017,10000
41.223401738685,-7.2700743308447,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2017,10000
41.313438719454,-7.2676954301772,"Digitalis purpurea subsp. amandiana","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.131515321408,-7.1533578991405,"Digitalis purpurea subsp. amandiana","AndrÃ© Carapeto","AndrÃ© Carapeto",21/6/2011,10000
41.221547996845,-7.1508267454274,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.129544397452,-7.0342848018919,"Digitalis purpurea subsp. amandiana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/1/2020,10000
