latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271241559782,-8.7180210887081,"Bupleurum acutifolium","Udo Schwarzer","Udo Schwarzer",19/9/2021,10000
37.631786794567,-8.7166643978677,"Bupleurum acutifolium","Susana Neves","Susana Neves",26/8/2018,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Paula Canha","Paula Canha",27/10/2013,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",25/3/2017,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Paula Canha","Paula Canha",17/4/2022,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Paula Canha","Paula Canha",17/4/2022,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Paula Canha","Paula Canha",17/4/2022,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Pedro Ars̩nio","Pedro Ars̩nio",13/4/2009,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/4/2010,10000
37.721919648435,-8.7163214309371,"Bupleurum acutifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/2/2009,10000
37.812051118107,-8.7159769319492,"Bupleurum acutifolium","Paula Canha","Paula Canha",23/6/2011,10000
37.812051118107,-8.7159769319492,"Bupleurum acutifolium","Paula Canha","Paula Canha",25/4/2013,10000
37.812051118107,-8.7159769319492,"Bupleurum acutifolium","Paula Canha","Paula Canha",27/10/2013,10000
37.812051118107,-8.7159769319492,"Bupleurum acutifolium","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",25/3/2017,10000
37.812051118107,-8.7159769319492,"Bupleurum acutifolium","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",25/3/2017,10000
37.812051118107,-8.7159769319492,"Bupleurum acutifolium","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",25/3/2017,10000
37.812051118107,-8.7159769319492,"Bupleurum acutifolium","Paula Canha","Paula Canha",29/9/2019,10000
37.812051118107,-8.7159769319492,"Bupleurum acutifolium","Paula Canha","Paula Canha",26/6/2020,10000
