latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Linaria aeruginea subsp. aeruginea","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Linaria aeruginea subsp. aeruginea","Francisco Clamote","Francisco Clamote",23/3/2019,10000
41.139524128576,-7.7488805938659,"Linaria aeruginea subsp. aeruginea","Jọo Domingues Almeida","Jọo Domingues Almeida",3/4/2001,10000
41.229582074767,-7.7471650657345,"Linaria aeruginea subsp. aeruginea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2015,10000
41.138168574394,-7.6297575598053,"Linaria aeruginea subsp. aeruginea","Jọo Domingues Almeida","Jọo Domingues Almeida",28/5/2004,10000
41.138168574394,-7.6297575598053,"Linaria aeruginea subsp. aeruginea","Paulo Pereira","Paulo Pereira",,10000
41.138168574394,-7.6297575598053,"Linaria aeruginea subsp. aeruginea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Linaria aeruginea subsp. aeruginea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2017,10000
41.138168574394,-7.6297575598053,"Linaria aeruginea subsp. aeruginea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/2/2015,10000
41.138168574394,-7.6297575598053,"Linaria aeruginea subsp. aeruginea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/4/2014,10000
41.138168574394,-7.6297575598053,"Linaria aeruginea subsp. aeruginea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/2/2013,10000
41.138168574394,-7.6297575598053,"Linaria aeruginea subsp. aeruginea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
