QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;3
"MC59";455000;4305000;11
"MC58";455000;4295000;13
"MD65";465000;4365000;3
"MD63";465000;4345000;6
"MD62";465000;4335000;4
"MD61";465000;4325000;11
"MD60";465000;4315000;21
"MC69";465000;4305000;19
"MC68";465000;4295000;29
"MD76";475000;4375000;1
"MD75";475000;4365000;11
"MD74";475000;4355000;4
"MD73";475000;4345000;8
"MD72";475000;4335000;3
"MD71";475000;4325000;4
"MD70";475000;4315000;22
"MC79";475000;4305000;24
"MC78";475000;4295000;24
"MC77";475000;4285000;12
"MD87";485000;4385000;15
"MD86";485000;4375000;24
"MD85";485000;4365000;19
"MD84";485000;4355000;6
"MD83";485000;4345000;6
"MD82";485000;4335000;4
"MD81";485000;4325000;17
"MD80";485000;4315000;29
"MC89";485000;4305000;19
"MC88";485000;4295000;24
"MC87";485000;4285000;26
"MC86";485000;4275000;23
"MC85";485000;4265000;35
"MD99";495000;4405000;3
"MD98";495000;4395000;10
"MD97";495000;4385000;6
"MD96";495000;4375000;5
"MD95";495000;4365000;2
"MD94";495000;4355000;4
"MD93";495000;4345000;29
"MD92";495000;4335000;18
"MD91";495000;4325000;21
"MD90";495000;4315000;25
"MC99";495000;4305000;3
"MC97";495000;4285000;17
"MC96";495000;4275000;25
"MC95";495000;4265000;30
"NE05";505000;4465000;4
"NE04";505000;4455000;4
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;2
"NE00";505000;4415000;4
"ND09";505000;4405000;3
"ND08";505000;4395000;4
"ND07";505000;4385000;6
"ND06";505000;4375000;15
"ND05";505000;4365000;9
"ND04";505000;4355000;9
"ND03";505000;4345000;10
"ND02";505000;4335000;18
"ND01";505000;4325000;13
"NC09";505000;4305000;6
"NC08";505000;4295000;2
"NC07";505000;4285000;1
"NC06";505000;4275000;33
"NC05";505000;4265000;14
"NB01";505000;4125000;4
"NB00";505000;4115000;17
"NA09";505000;4105000;18
"NG13";515000;4645000;6
"NG12";515000;4635000;7
"NG11";515000;4625000;9
"NG10";515000;4615000;13
"NF19";515000;4605000;9
"NF18";515000;4595000;6
"NE18";515000;4495000;3
"NE17";515000;4485000;2
"NE16";515000;4475000;8
"NE15";515000;4465000;13
"NE14";515000;4455000;10
"NE13";515000;4445000;5
"NE12";515000;4435000;3
"NE11";515000;4425000;2
"NE10";515000;4415000;10
"ND19";515000;4405000;11
"ND18";515000;4395000;18
"ND17";515000;4385000;25
"ND16";515000;4375000;19
"ND15";515000;4365000;25
"ND14";515000;4355000;11
"ND13";515000;4345000;4
"ND12";515000;4335000;3
"ND11";515000;4325000;2
"ND10";515000;4315000;4
"NC19";515000;4305000;7
"NC18";515000;4295000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;9
"NC15";515000;4265000;10
"NC14";515000;4255000;4
"NC13";515000;4245000;1
"NC12";515000;4235000;4
"NC11";515000;4225000;4
"NC10";515000;4215000;2
"NB19";515000;4205000;3
"NB18";515000;4195000;10
"NB17";515000;4185000;12
"NB16";515000;4175000;6
"NB15";515000;4165000;8
"NB14";515000;4155000;9
"NB13";515000;4145000;30
"NB12";515000;4135000;22
"NB11";515000;4125000;9
"NB10";515000;4115000;15
"NA19";515000;4105000;2
"NG24";525000;4655000;4
"NG23";525000;4645000;5
"NG22";525000;4635000;3
"NG21";525000;4625000;2
"NG20";525000;4615000;6
"NF29";525000;4605000;9
"NF28";525000;4595000;6
"NF27";525000;4585000;9
"NF26";525000;4575000;3
"NF25";525000;4565000;6
"NF24";525000;4555000;6
"NF23";525000;4545000;1
"NF21";525000;4525000;4
"NF20";525000;4515000;2
"NE29";525000;4505000;2
"NE28";525000;4495000;9
"NE27";525000;4485000;4
"NE26";525000;4475000;2
"NE25";525000;4465000;8
"NE24";525000;4455000;17
"NE23";525000;4445000;6
"NE21";525000;4425000;5
"NE20";525000;4415000;1
"ND29";525000;4405000;2
"ND28";525000;4395000;24
"ND27";525000;4385000;25
"ND26";525000;4375000;17
"ND25";525000;4365000;12
"ND24";525000;4355000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;9
"ND21";525000;4325000;3
"ND20";525000;4315000;3
"NC29";525000;4305000;9
"NC28";525000;4295000;1
"NC27";525000;4285000;5
"NC26";525000;4275000;8
"NC25";525000;4265000;4
"NC24";525000;4255000;5
"NC23";525000;4245000;4
"NC22";525000;4235000;2
"NC21";525000;4225000;6
"NC20";525000;4215000;4
"NB29";525000;4205000;2
"NB28";525000;4195000;2
"NB27";525000;4185000;8
"NB26";525000;4175000;6
"NB25";525000;4165000;8
"NB24";525000;4155000;7
"NB23";525000;4145000;11
"NB22";525000;4135000;2
"NB21";525000;4125000;19
"NB20";525000;4115000;13
"NG35";535000;4665000;5
"NG34";535000;4655000;1
"NG33";535000;4645000;4
"NG32";535000;4635000;4
"NG31";535000;4625000;5
"NG30";535000;4615000;10
"NF39";535000;4605000;7
"NF38";535000;4595000;2
"NF36";535000;4575000;1
"NF35";535000;4565000;5
"NF34";535000;4555000;2
"NF33";535000;4545000;2
"NF32";535000;4535000;2
"NF30";535000;4515000;5
"NE39";535000;4505000;2
"NE38";535000;4495000;5
"NE37";535000;4485000;12
"NE36";535000;4475000;20
"NE35";535000;4465000;7
"NE34";535000;4455000;5
"NE33";535000;4445000;11
"NE32";535000;4435000;20
"NE31";535000;4425000;20
"ND39";535000;4405000;3
"ND38";535000;4395000;18
"ND37";535000;4385000;25
"ND36";535000;4375000;11
"ND35";535000;4365000;3
"ND33";535000;4345000;2
"ND32";535000;4335000;2
"ND31";535000;4325000;1
"ND30";535000;4315000;6
"NC38";535000;4295000;2
"NC37";535000;4285000;2
"NC36";535000;4275000;4
"NC34";535000;4255000;6
"NC33";535000;4245000;2
"NC32";535000;4235000;5
"NC31";535000;4225000;12
"NC30";535000;4215000;5
"NB39";535000;4205000;7
"NB38";535000;4195000;2
"NB37";535000;4185000;1
"NB36";535000;4175000;4
"NB35";535000;4165000;2
"NB34";535000;4155000;1
"NB33";535000;4145000;6
"NB32";535000;4135000;7
"NB31";535000;4125000;18
"NB30";535000;4115000;10
"NG45";545000;4665000;4
"NG44";545000;4655000;3
"NG42";545000;4635000;3
"NG41";545000;4625000;6
"NG40";545000;4615000;5
"NF49";545000;4605000;1
"NF47";545000;4585000;1
"NF46";545000;4575000;2
"NF45";545000;4565000;3
"NF44";545000;4555000;3
"NF43";545000;4545000;2
"NF42";545000;4535000;1
"NF41";545000;4525000;3
"NE48";545000;4495000;1
"NE47";545000;4485000;2
"NE46";545000;4475000;7
"NE45";545000;4465000;36
"NE44";545000;4455000;11
"NE43";545000;4445000;32
"NE42";545000;4435000;25
"NE41";545000;4425000;12
"NE40";545000;4415000;16
"ND49";545000;4405000;17
"ND48";545000;4395000;3
"ND47";545000;4385000;7
"ND46";545000;4375000;1
"ND44";545000;4355000;1
"ND42";545000;4335000;7
"ND41";545000;4325000;1
"ND40";545000;4315000;7
"NC49";545000;4305000;3
"NC48";545000;4295000;6
"NC47";545000;4285000;3
"NC45";545000;4265000;4
"NC44";545000;4255000;2
"NC43";545000;4245000;7
"NC41";545000;4225000;3
"NC40";545000;4215000;1
"NB49";545000;4205000;1
"NB47";545000;4185000;1
"NB45";545000;4165000;3
"NB43";545000;4145000;4
"NB42";545000;4135000;11
"NB41";545000;4125000;23
"NB40";545000;4115000;14
"NG56";555000;4675000;2
"NG55";555000;4665000;7
"NG54";555000;4655000;4
"NG53";555000;4645000;2
"NG52";555000;4635000;2
"NG51";555000;4625000;6
"NG50";555000;4615000;6
"NF59";555000;4605000;1
"NF57";555000;4585000;1
"NF56";555000;4575000;1
"NF55";555000;4565000;2
"NF54";555000;4555000;5
"NF53";555000;4545000;1
"NF52";555000;4535000;1
"NF51";555000;4525000;3
"NE59";555000;4505000;1
"NE56";555000;4475000;11
"NE55";555000;4465000;11
"NE54";555000;4455000;16
"NE53";555000;4445000;7
"NE52";555000;4435000;21
"NE51";555000;4425000;22
"NE50";555000;4415000;15
"ND59";555000;4405000;17
"ND58";555000;4395000;4
"ND57";555000;4385000;3
"ND56";555000;4375000;6
"ND52";555000;4335000;3
"ND51";555000;4325000;4
"ND50";555000;4315000;4
"NC59";555000;4305000;9
"NC58";555000;4295000;2
"NC57";555000;4285000;3
"NC56";555000;4275000;6
"NC55";555000;4265000;8
"NC54";555000;4255000;2
"NC53";555000;4245000;17
"NC52";555000;4235000;3
"NC51";555000;4225000;1
"NC50";555000;4215000;1
"NB59";555000;4205000;2
"NB58";555000;4195000;2
"NB57";555000;4185000;2
