latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091174197859,-8.8312136632511,"Klasea flavescens subsp. neglecta","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.08743774628,-8.0436029019194,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",17/6/2020,10000
37.08743774628,-8.0436029019194,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",26/5/2018,10000
37.08743774628,-8.0436029019194,"Klasea flavescens subsp. neglecta","João Neiva","João Neiva",8/5/2014,10000
37.08743774628,-8.0436029019194,"Klasea flavescens subsp. neglecta","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Klasea flavescens subsp. neglecta","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",21/5/2022,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",21/5/2022,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",21/5/2022,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",19/5/2022,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",23/5/2020,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",23/5/2020,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",15/3/2006,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",24/5/2005,10000
37.177567418693,-8.0424678175184,"Klasea flavescens subsp. neglecta","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.267695687,-8.0413276707222,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",10/5/2021,10000
37.086477060259,-7.9311024980071,"Klasea flavescens subsp. neglecta","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.086477060259,-7.9311024980071,"Klasea flavescens subsp. neglecta","Nelson Fonseca","Nelson Fonseca",4/6/2016,10000
37.086477060259,-7.9311024980071,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",9/6/2021,10000
37.086477060259,-7.9311024980071,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",9/6/2021,10000
37.086477060259,-7.9311024980071,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",16/6/2018,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Valter Jacinto","Valter Jacinto",29/5/2012,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",16/5/2021,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",31/5/2020,10000
