latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",5/2/2015,10000
37.090960667038,-8.718690427158,"Diplotaxis virgata subsp. virgata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
38.079671610154,-8.1448415469994,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Diplotaxis virgata subsp. virgata","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Diplotaxis virgata subsp. virgata","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.078786699411,-8.030834577753,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",7/4/2016,10000
38.077791222061,-7.9168329176893,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",12/4/2016,10000
38.431505364714,-7.3387410605325,"Diplotaxis virgata subsp. virgata","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",4/4/2002,10000
38.880201689279,-7.2130629538305,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Diplotaxis virgata subsp. virgata","David T. Holyoak","David T. Holyoak",14/11/2013,10000
38.157807169039,-7.1167099891591,"Diplotaxis virgata subsp. virgata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.878381014529,-7.0978341005083,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Diplotaxis virgata subsp. virgata","André Carapeto","André Carapeto",28/3/2016,10000
