latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Salsola kali","Vasco Silva","Vasco Silva",2/7/2017,10000
38.623171877903,-9.2871937193645,"Salsola kali","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623171877903,-9.2871937193645,"Salsola kali","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623171877903,-9.2871937193645,"Salsola kali","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.623171877903,-9.2871937193645,"Salsola kali","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/12/2013,10000
38.623171877903,-9.2871937193645,"Salsola kali","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.533277762562,-9.1721016986709,"Salsola kali","Francisco Clamote","Francisco Clamote",30/7/2018,10000
38.533277762562,-9.1721016986709,"Salsola kali","Francisco Clamote","Francisco Clamote",29/10/2013,10000
38.623397448217,-9.1723168745271,"Salsola kali","Francisco Clamote","Francisco Clamote",26/7/2012,10000
39.434411826963,-9.1742974233611,"Salsola kali","Filipe Covelo","Filipe Covelo",11/6/2017,10000
38.44326874999,-9.0572959336233,"Salsola kali","Francisco Clamote","Francisco Clamote",27/9/2014,10000
38.623510234328,-9.0574390653271,"Salsola kali","Francisco Clamote","Francisco Clamote",1/10/2016,10000
38.623510234328,-9.0574390653271,"Salsola kali","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/9/2013,10000
39.614738672744,-9.0582496149531,"Salsola kali","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/8/2021,10000
37.001137413311,-8.9438042786684,"Salsola kali","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/11/2022,10000
37.001137413311,-8.9438042786684,"Salsola kali","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/8/2019,10000
37.001137413311,-8.9438042786684,"Salsola kali","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/10/2014,10000
